"subject","predicate","object"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://www.w3.org/2000/01/rdf-schema#label","Carrie (singel Cliffa Richarda)"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://www.w3.org/2000/01/rdf-schema#label","Carrie (Cliff Richard song)"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Carrie"" is a song performed by Cliff Richard and released in December 1979 as the third single lifted from Richard's album Rock 'n' Roll Juvenile. It reached number 4 in the UK Singles Chart and became an international hit."
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://www.w3.org/2000/01/rdf-schema#comment","Carrie – piosenka Cliffa Richarda, wydana w 1979 roku jako singel promujący album ."
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://xmlns.com/foaf/0.1/name","Carrie"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://dbpedia.org/property/name","Carrie"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrie-by-Cliff-Richard.jpg"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrie_(Cliff_Richard_single_cover).jpg"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cliff_Richard_songs"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_singles"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_BA_Robertson"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Carrie_(Cliff_Richard_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Terry_Britten"
