"subject","predicate","object"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTanzania"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Riserva forestale di Kazimzumbwi"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Kazimzumbwi Forest Reserve"
"http://dbpedia.org/resource/Kazimzumbwi_Forest_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","The Kazimzumbwi Forest Reserve is a forest reserve in Pwani Region, Tanzania. It is located in the Pugu Hills area, about 20 km (12 mi) south-west of Dar es Salaam. It covers an area of 4,887 hectares (12,080 acres), at an altitude between 120 and 180 m (390 and 590 ft). The reserve was established in 1936, but both agriculture and logging were tolerated for several years. Logging, in particular, went on until the 1970s. The Kazimzubwi Forest and the adjacent Pugu Forest Reserve are reportedly the remainders of one of the oldest surviving forests in the world."
