"subject","predicate","object"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryGermanPeople"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuchessesOfBrunswick-Lüneburg"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrussianPrincesses"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrunswick"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duchess110038409"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Duchess_Luise_of_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
