"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouisVuittonRegattas"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meet107467846"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticContest107456638"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regatta107468456"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://www.w3.org/2000/01/rdf-schema#label","Louis Vuitton Trophy Dubai"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://www.w3.org/2000/01/rdf-schema#comment","The Louis Vuitton Trophy Dubai was the fourth in a scheduled series of regattas that compete for the Louis Vuitton Trophy. The regatta occurred in Dubai between 14–27 November 2010. The Louis Vuitton Trophy format uses existing International America's Cup Class yachts loaned to the regatta by various America's Cup racing syndicates, keeping costs relatively low for the competing teams. The Dubai event was hosted by Dubai International Marine Club and sponsored by Emirates airlines."
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_IACC_yachts"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://xmlns.com/foaf/0.1/homepage","http://cupinfo.com/en/louis-vuitton-trophy-regatta-dubai-results-01.php"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sailing"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_competitions_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louis_Vuitton_regattas"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_America's_Cup_Class"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Emirati_sport"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://dbpedia.org/ontology/wikiPageID",26212363
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://dbpedia.org/ontology/wikiPageRevisionID",1014206584
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sailing"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cercle_de_la_Voile_de_Paris"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_competitions_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vuitton_Trophy_Nice_Côte_d’Azur"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vuitton_Pacific_Series"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_International_Marine_Club"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vuitton_Trophy_La_Maddalena"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALL4ONE_Challenge"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZL-92"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Powerboat_World_Championship"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vuitton_Trophy_Auckland"
"http://dbpedia.org/resource/Louis_Vuitton_Trophy_Dubai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_Yacht_Club"
