"subject","predicate","object"
"http://dbpedia.org/resource/Category:Founders_of_philosophical_traditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Founders_of_philosophical_traditions","http://www.w3.org/2000/01/rdf-schema#label","Founders of philosophical traditions"
"http://dbpedia.org/resource/Category:Founders_of_philosophical_traditions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophers"
"http://dbpedia.org/resource/Category:Founders_of_philosophical_traditions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophical_traditions"
"http://dbpedia.org/resource/Category:Founders_of_philosophical_traditions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Founders_by_field"
"http://dbpedia.org/resource/Category:Founders_of_philosophical_traditions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_philosophy"
"http://dbpedia.org/resource/Category:Founders_of_philosophical_traditions","http://www.w3.org/2004/02/skos/core#prefLabel","Founders of philosophical traditions"
"http://dbpedia.org/resource/Category:Founders_of_philosophical_traditions","http://dbpedia.org/ontology/wikiPageID",61088268
"http://dbpedia.org/resource/Category:Founders_of_philosophical_traditions","http://dbpedia.org/ontology/wikiPageRevisionID",1031425611
"http://dbpedia.org/resource/Category:Founders_of_philosophical_traditions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Founders_of_philosophical_traditions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Founders_of_philosophical_traditions?oldid=1031425611&ns=14"
