"subject","predicate","object"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInThayerCounty,Nebraska"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNebraska"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInNebraska"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Hebron, Nebraska"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Hebron (Nebraska)"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Hebron (Nebraska)"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","希伯來 (內布拉斯加州)"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Hebron (Nebraska)"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Hebron (Nebraska)"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Hebron (Nebraska)"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Hebron (Nebraska)"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Hebron, Nebraska"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Hebron (Nebraska)"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Hebron (Nebraska)"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Hebron (Nebraska)"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Гіброн (Небраска)"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","هيبرون (نبراسكا)"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Hebron – miasto w Stanach Zjednoczonych, w stanie Nebraska, siedziba administracyjna hrabstwa Thayer."
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Hebron is een plaats (city) in de Amerikaanse staat Nebraska, en valt bestuurlijk gezien onder Thayer County."
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Hebron ist eine Stadt (City) und Sitz der Countyverwaltung (County Seat) im Thayer County im Süden von Nebraska, Vereinigte Staaten."
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","希伯來（英語：Hebron）是一個位於美國內布拉斯加州塞耶縣的城市。根據2010年美國人口普查，該地共人口1579人，而該地的面積約為3.64平方千米。同時該地也是塞耶縣的縣治。"
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Hebron is a city in, and the county seat of, Thayer County, Nebraska, United States. The population was 1,441 at the 2020 census."
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Hebron är administrativ huvudort i Thayer County i Nebraska. Enligt 2010 års folkräkning hade Hebron 1 579 invånare."
"http://dbpedia.org/resource/Hebron,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Гіброн (англ. Hebron) — місто (англ. city) в США, в окрузі Теєр штату Небраска. Населення — 1579 осіб (2010)."
