"subject","predicate","object"
"http://dbpedia.org/resource/2021_Athletissima","http://www.w3.org/2000/01/rdf-schema#label","2021 Athletissima"
"http://dbpedia.org/resource/2021_Athletissima","http://www.w3.org/2000/01/rdf-schema#label","Athletissima 2021"
"http://dbpedia.org/resource/2021_Athletissima","http://www.w3.org/2000/01/rdf-schema#label","Athletissima 2021"
"http://dbpedia.org/resource/2021_Athletissima","http://www.w3.org/2000/01/rdf-schema#comment","L'Athletissima 2021 è stata la 46ª edizione dell'annuale meeting di atletica leggera, che si è disputato allo Stade Olympique de la Pontaise di Losanna il 25-26 agosto 2021. Il meeting ha rappresentato la decima tappa del circuito World Athletics della Diamond League 2021."
"http://dbpedia.org/resource/2021_Athletissima","http://www.w3.org/2000/01/rdf-schema#comment","Die Athletissima 2021 war eine Leichtathletik-Veranstaltung, die am 26. August im Stade Olympique de la Pontaise in Lausanne stattfand und Teil der Diamond League war. Es war dies das achte Meeting dieser Veranstaltungsreihe."
"http://dbpedia.org/resource/2021_Athletissima","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 Athletissima was the 45th edition of the annual outdoor track and field meeting in Lausanne, Switzerland. It was held on the 25th and 26 August 2021 at the Stade Olympique de la Pontaise. The men's high jump event was held on the 25th of August in the city centre of Lausanne. 30 events were contested in total with 14 events being point-scoring Diamond League disciplines."
"http://dbpedia.org/resource/2021_Athletissima","http://xmlns.com/foaf/0.1/homepage","https://lausanne.diamondleague.com/home/"
"http://dbpedia.org/resource/2021_Athletissima","http://dbpedia.org/property/name",2021
"http://dbpedia.org/resource/2021_Athletissima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stade_Olympique_de_la_Pontaise.jpg"
"http://dbpedia.org/resource/2021_Athletissima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletissima"
"http://dbpedia.org/resource/2021_Athletissima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2021_sports_events_in_Switzerland"
