"subject","predicate","object"
"http://dbpedia.org/resource/Overlord_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Overlord_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Overlord_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Overlord_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Overlord_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Overlord_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Overlord_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Overlord_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Overlord_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Overlord_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Overlord Mountain"
"http://dbpedia.org/resource/Overlord_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Overlord Mountain"
"http://dbpedia.org/resource/Overlord_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Overlord Mountain är ett berg i Kanada. Det ligger i provinsen British Columbia, i den sydvästra delen av landet, 3 500 km väster om huvudstaden Ottawa. Toppen på Overlord Mountain är 2 464 meter över havet. Terrängen runt Overlord Mountain är huvudsakligen bergig, men den allra närmaste omgivningen är kuperad. Den högsta punkten i närheten är 2 541 meter över havet, 1,2 km söder om Overlord Mountain. Trakten runt Overlord Mountain är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Närmaste större samhälle är Whistler, 15,4 km nordväst om Overlord Mountain."
"http://dbpedia.org/resource/Overlord_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Overlord Mountain is a 2,625-metre (8,612-foot) glacier-clad peak located in the Garibaldi Ranges of the Coast Mountains, in Garibaldi Provincial Park of southwestern British Columbia, Canada. It is the highest point of the Fitzsimmons Range, which is a subset of the Garibaldi Ranges, and can be readily seen from the Whistler Blackcomb ski area. It is situated 15 km (9 mi) southeast of Whistler, and its nearest higher peak is Mount Macbeth, 3 km (2 mi) to the north-northeast. The Benvolio Glacier rests below the south aspect of the summit, the Fitzsimmons Glacier on the east aspect, and the expansive Overlord Glacier spans the northern and western aspects of the mountain. Precipitation runoff from the peak and meltwater from its glaciers drains into tributaries of the Cheakamus River. The "
"http://dbpedia.org/resource/Overlord_Mountain","http://xmlns.com/foaf/0.1/name","Overlord Mountain"
"http://dbpedia.org/resource/Overlord_Mountain","http://dbpedia.org/property/name","Overlord Mountain"
"http://dbpedia.org/resource/Overlord_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.01555633544922
"http://dbpedia.org/resource/Overlord_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.8208312988281
"http://dbpedia.org/resource/Overlord_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whistler_Panorama_2.jpg"
"http://dbpedia.org/resource/Overlord_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overlord_Mountain_and_Overlord_Glacier.jpg"
"http://dbpedia.org/resource/Overlord_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overlord_Mountain_from_Whistler_Mountain_ski_area.jpg"
"http://dbpedia.org/resource/Overlord_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overlord_Mountain_in_winter.jpg"
"http://dbpedia.org/resource/Overlord_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overlord_Mountain_over_forest.jpg"
"http://dbpedia.org/resource/Overlord_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Overlord_Mountain_BC.jpg"
"http://dbpedia.org/resource/Overlord_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overlord_Mountain.jpg"
"http://dbpedia.org/resource/Overlord_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Two-thousanders_of_British_Columbia"
"http://dbpedia.org/resource/Overlord_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea-to-Sky_Corridor"
"http://dbpedia.org/resource/Overlord_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garibaldi_Ranges"
"http://dbpedia.org/resource/Overlord_Mountain","http://dbpedia.org/ontology/wikiPageID",62358550
"http://dbpedia.org/resource/Overlord_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",1118086486
"http://dbpedia.org/resource/Overlord_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Ranges"
"http://dbpedia.org/resource/Overlord_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Topographic_System"
"http://dbpedia.org/resource/Overlord_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Mountains"
"http://dbpedia.org/resource/Overlord_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzsimmons_Range"
"http://dbpedia.org/resource/Overlord_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Overlord_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_Names_Board_of_Canada"
"http://dbpedia.org/resource/Overlord_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Munday"
"http://dbpedia.org/resource/Overlord_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_west_coast"
"http://dbpedia.org/resource/Overlord_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistler_Mountain"
"http://dbpedia.org/resource/Overlord_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_runoff"
