"subject","predicate","object"
"http://dbpedia.org/resource/Tours_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tours_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tours_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tours_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Tours_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tours_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tours_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tours_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tours_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tours_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tours_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tours_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tours_Aerodrome","http://www.w3.org/2000/01/rdf-schema#label","Tours Aerodrome"
"http://dbpedia.org/resource/Tours_Aerodrome","http://www.w3.org/2000/01/rdf-schema#comment","Tours Aerodrome was a complex of military airfields in the French department of Indre-et-Loire, 6 km (3.2 NM) north-northeast of the city of Tours. They were used during World War I as part of the Second Air Instructional Center (2d AIC), American Expeditionary Forces for training United States airmen prior to being sent into combat. Today Tours Airdrome #1 airfield is Tours Val de Loire Airport (Base Aérienne 604)."
"http://dbpedia.org/resource/Tours_Aerodrome","http://xmlns.com/foaf/0.1/name","Tours Aerodrome"
"http://dbpedia.org/resource/Tours_Aerodrome","http://dbpedia.org/property/name","Tours Aerodrome"
"http://dbpedia.org/resource/Tours_Aerodrome","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.43055725097656
"http://dbpedia.org/resource/Tours_Aerodrome","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.7188888788223267
"http://dbpedia.org/resource/Tours_Aerodrome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Air_Roundel.svg"
"http://dbpedia.org/resource/Tours_Aerodrome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tours_Aerodrome_-_map.jpg"
