"subject","predicate","object"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfEngland"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/2000/01/rdf-schema#label","John Maltravers"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/2000/01/rdf-schema#label","Мальтраверс, Джон, 1-й барон Мальтраверс"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/2000/01/rdf-schema#label","John Maltravers"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/2000/01/rdf-schema#label","John Maltravers, 1. Baron Maltravers"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/2000/01/rdf-schema#label","John Maltravers, 1st Baron Maltravers"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/2000/01/rdf-schema#comment","John Maltravers, 1st Baron Maltravers (1290?–1364) was an English nobleman and soldier."
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/2000/01/rdf-schema#comment","John Maltravers, 1. Baron Maltravers (auch Mautravers) (* um 1290; † 16. Februar 1364) war ein englischer Adliger und Höfling. Er gilt als einer der mutmaßlichen Mörder des abgesetzten Königs Eduard II."
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/2000/01/rdf-schema#comment","John Maltravers (v. 1290 – 16 février 1364), 1er baron Maltravers, est un noble et courtisan anglais du XIVe siècle. Chevalier d'origine modeste, il s'élève progressivement au sein des échelons de la hiérarchie de la noblesse anglaise par son mariage fort avantageux avec une fille de Maurice de Berkeley, 2e baron Berkeley, puis à ses relations étroites avec Roger Mortimer, 1er comte de March, tous deux d'influents seigneurs dans les Marches galloises. Fugitif à compter de 1322 à la suite de sa participation à la rébellion infructueuse menée par Mortimer contre les abus du roi Édouard II, Maltravers soutient activement la chute de ce souverain en 1326."
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/2000/01/rdf-schema#comment","Джон Мальтраверс (англ. John Maltravers; около 1290 — 16 февраля 1364) — английский рыцарь, 1-й барон Мальтраверс с 1330 года. Владел землями в Дорсете, участвовал в войне с Шотландией (предположительно) и в Войне Диспенсеров, после которой был вынужден бежать на континент. Вернулся в Англию вместе с Изабеллой Французской и Роджером Мортимером, стал одним из стражей и предполагаемых убийц короля Эдуарда II (1327). Занял видное место в окружении Мортимера, благодаря чему расширил свои владения и получил баронский титул. После прихода к власти Эдуарда III снова бежал на континент. В 1347 году получил от короля частичное прощение, в 1351 году был полностью реабилитирован. Последние годы жизни провёл на родине."
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://www.w3.org/2000/01/rdf-schema#comment","Juan Maltravers, I barón Maltravers (1290?–1365) fue un noble y soldado inglés.​"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaltraversArms.png"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seigneurs_of_Samarès"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1290_births"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_people"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Maltravers"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1364_deaths"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_knighted_at_the_Feast_of_the_Swans"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_created_by_Edward_III"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageID",39970643
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageRevisionID",1120166508
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_de_Berkeley,_2nd_Baron_Berkeley"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypres"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgnorth"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas,_2nd_Earl_of_Lancaster"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Howard,_4th_Duke_of_Norfolk"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfe_Castle"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyer_and_terminer"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Druon"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Boroughbridge"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seigneurs_of_Samarès"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_English_people"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Rois_maudits_(miniseries)"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_novel"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_van_Artevelde"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1290_births"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_Maltravers"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_FitzAlan,_16th_Earl_of_Arundel"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Port"
"http://dbpedia.org/resource/John_Maltravers,_1st_Baron_Maltravers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_in_eyre"
