"subject","predicate","object"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2000/01/rdf-schema#label","Tephritis bardanae"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2000/01/rdf-schema#label","Tephritis bardanae"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2000/01/rdf-schema#label","Tephritis bardanae"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2000/01/rdf-schema#label","Donkere klitboorvlieg"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2000/01/rdf-schema#label","Tephritis bardanae"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2000/01/rdf-schema#label","Tephritis bardanae"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2000/01/rdf-schema#label","Tephritis bardanae"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2000/01/rdf-schema#comment","De donkere klitboorvlieg (Tephritis bardanae) is een vliegensoort uit de familie van de boorvliegen (Tephritidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1803 door Schrank."
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2000/01/rdf-schema#comment","Tephritis bardanae adalah spesies lalat yang tergolong famili Tephritidae. Spesies ini juga merupakan bagian dari ordo Diptera, kelas Insecta, filum Arthropoda, dan kingdom Animalia. Kebanyakan anggota spesies ini bertelur dalam jaringan tumbuhan, tempat larva menemukan makanan pertamanya setelah lahir. Lalat dewasa biasanya berumur sangat pendek. Beberapa hidup selama kurang dari seminggu."
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2000/01/rdf-schema#comment","Tephritis bardanae är en tvåvingeart som först beskrevs av Franz Paula von Schrank 1803. Tephritis bardanae ingår i släktet Tephritis och familjen borrflugor. Artens utbredningsområde sträcker sig från de Brittiska öarna i väst, över Skandinavien, söderut till Frankrike och Centraleuropa och österut till Kazakstan. Arten är reproducerande i Sverige."
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2000/01/rdf-schema#comment","Tephritis bardanae ist eine Fliege aus der Familie der Bohrfliegen (Tephritidae)."
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2000/01/rdf-schema#comment","Tephritis bardanae​​ es una especie de insecto díptero del género Tephritis, familia Tephritidae. Franz Paula von Schrank la describió en 1803. La larva se alimenta en las flores de especies de Arctium, formando agallas.​ La larva forma un pupario negro en otoño.​ 
* Tephritis bardanae. North Wales 
* En Meigen Europäischen Zweiflügeligen"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2000/01/rdf-schema#comment","La Mouche de la Bardane (Tephritis bardanae) est un insecte diptère de la famille des Tephritidae et du genre Tephritis. Cette espèce est inféodée aux Bardanes."
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2000/01/rdf-schema#comment","Tephritis bardanae is a picture-winged fly of the family Tephritidae, which are variously known as fruit-flies (North America) or gall flies (Britain and Ireland). The larvae feed in the flower-heads (capitula) of species of Arctium (burdocks), causing galls to form. The larvae pupates in autumn, forming a black puparium. 
* Tephritis bardanae.North Wales 
* in Meigen Europäischen Zweiflügeligen"
"http://dbpedia.org/resource/Tephritis_bardanae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tephritis_bardanae,_Deeside,_North_Wales,_July_2011_(17705991686).jpg"
"http://dbpedia.org/resource/Tephritis_bardanae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tephritis_bardanae_01.jpg"
"http://dbpedia.org/resource/Tephritis_bardanae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EuropäischenZweiflügeligen1790TafCCLIX.jpg"
"http://dbpedia.org/resource/Tephritis_bardanae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tephritinae"
"http://dbpedia.org/resource/Tephritis_bardanae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Franz_von_Paula_Schrank"
"http://dbpedia.org/resource/Tephritis_bardanae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gall-inducing_insects"
"http://dbpedia.org/resource/Tephritis_bardanae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diptera_of_Europe"
"http://dbpedia.org/resource/Tephritis_bardanae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1803"
"http://dbpedia.org/resource/Tephritis_bardanae","http://dbpedia.org/ontology/wikiPageID",43689234
"http://dbpedia.org/resource/Tephritis_bardanae","http://dbpedia.org/ontology/wikiPageRevisionID",1057032257
"http://dbpedia.org/resource/Tephritis_bardanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_1803"
"http://dbpedia.org/resource/Tephritis_bardanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tephritoidea"
"http://dbpedia.org/resource/Tephritis_bardanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitulum_(flower)"
"http://dbpedia.org/resource/Tephritis_bardanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Robineau-Desvoidy"
"http://dbpedia.org/resource/Tephritis_bardanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tephritinae"
"http://dbpedia.org/resource/Tephritis_bardanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wilhelm_Meigen"
"http://dbpedia.org/resource/Tephritis_bardanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gall"
"http://dbpedia.org/resource/Tephritis_bardanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_von_Paula_Schrank"
"http://dbpedia.org/resource/Tephritis_bardanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctium"
"http://dbpedia.org/resource/Tephritis_bardanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tephritidae"
"http://dbpedia.org/resource/Tephritis_bardanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gall-inducing_insects"
"http://dbpedia.org/resource/Tephritis_bardanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Franz_von_Paula_Schrank"
"http://dbpedia.org/resource/Tephritis_bardanae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diptera_of_Europe"
"http://dbpedia.org/resource/Tephritis_bardanae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eakringbirds.com/eakringbirds4/insectinfocustephritisbardanae.htm"
"http://dbpedia.org/resource/Tephritis_bardanae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaeur.org/full_results.php%3Fid=405543"
"http://dbpedia.org/resource/Tephritis_bardanae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturespot.org.uk/species/tephritis-bardanae"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donkere_klitboorvlieg"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tephritis_bardanae"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tephritis_bardanae"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tephritis_bardanae"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tephritis_bardanae"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q2z5x"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tephritis_bardanae"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404122"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tephritis_bardanae"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tephritis_bardanae"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Tephritis_bardanae"
"http://dbpedia.org/resource/Tephritis_bardanae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GUho"
