"subject","predicate","object"
"http://dbpedia.org/resource/Category:14th-century_crusades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:14th-century_crusades","http://www.w3.org/2000/01/rdf-schema#label","14th-century crusades"
"http://dbpedia.org/resource/Category:14th-century_crusades","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th-century_conflicts"
"http://dbpedia.org/resource/Category:14th-century_crusades","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th_century_in_religion"
"http://dbpedia.org/resource/Category:14th-century_crusades","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crusades"
"http://dbpedia.org/resource/Category:14th-century_crusades","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th_century_in_Europe"
"http://dbpedia.org/resource/Category:14th-century_crusades","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th-century_Christianity"
"http://dbpedia.org/resource/Category:14th-century_crusades","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th_century_in_the_Middle_East"
"http://dbpedia.org/resource/Category:14th-century_crusades","http://www.w3.org/2004/02/skos/core#prefLabel","14th-century crusades"
"http://dbpedia.org/resource/Category:14th-century_crusades","http://dbpedia.org/ontology/wikiPageID",28192895
"http://dbpedia.org/resource/Category:14th-century_crusades","http://dbpedia.org/ontology/wikiPageRevisionID",894808460
"http://dbpedia.org/resource/Category:14th-century_crusades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:14th-century_crusades","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:14th-century_crusades?oldid=894808460&ns=14"
