"subject","predicate","object"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Albums"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMILatinAlbums"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPanda(band)Albums"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/2000/01/rdf-schema#label","Bonanza (álbum)"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/2000/01/rdf-schema#label","Bonanza (Panda album)"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/2000/01/rdf-schema#comment","Bonanza is the sixth studio album by Mexican rock band Panda, released on 16 March 2012, through Movic and EMI Records. The album's name is an irony towards its songs' melancholy lyrics and frontman Jose Madero's desire to wrote them in a dramatic sense. It was certified gold after selling over 30,000 copies in Mexico. The album turned to a ""garage band"" sound, following a leaning to their original pop punk sound they kickstarted in their first two albums, Arroz Con Leche and La Revancha Del Príncipe Charro, while maintaining an alternative rock presence on the entire record."
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://www.w3.org/2000/01/rdf-schema#comment","Bonanza es el sexto álbum de estudio de la banda mexicana de rock Panda. El álbum se lanzó el 20 de marzo de 2012. El título del álbum (como lo dice su vocalista) es una ironía, pues la temática hace referencia a todo lo contrario, con letras que hablan principalmente del interior de José Madero.En cuanto a lo musical y a comparación de Poetics (el disco anterior), Bonanza está un poco más cerca de las raíces punk pop de la banda, lo cual no significa regresión sino más bien una reivindicación de la identidad propia. Al mismo tiempo, es igualmente palpable la evolución musical en diversos aspectos y el grado de madurez de las letras escritas por José Madero."
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://dbpedia.org/property/name","Bonanza"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panda_Bonanza.jpg"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Panda_(band)_albums"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_albums"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Latin_albums"
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://dbpedia.org/ontology/wikiPageID",35769881
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1114877889
"http://dbpedia.org/resource/Bonanza_(Panda_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuevo_Leon"
