"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://www.w3.org/2000/01/rdf-schema#label","Shadow Cabinet Minister for Mental Health"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://www.w3.org/2000/01/rdf-schema#comment","The Shadow Cabinet Minister for Mental Health is a position in the United Kingdom's Shadow Cabinet that was created on 14 September 2015. It was formerly a ministerial position, before being promoted to Shadow Secretary of State for Mental Health in the May 2021 cabinet reshuffle. It was renamed to its current name in November 2021."
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://xmlns.com/foaf/0.1/homepage","http://www.labour.org.uk/people/filter/c/shadow-cabinet"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Barbara_Keeley_MP_2020_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Luciana_Berger_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Dr_Rosena_Allin-Khan_MP.jpg"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Dr_Rosena_Allin-Khan_MP_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mental_health_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageID",67623740
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageRevisionID",1073885609
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mental_health_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition_frontbench"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_2016_British_shadow_cabinet_resignations"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Keeley"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciana_Berger"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Luciana_Berger_crop_2.jpg"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keir_Starmer"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosena_Allin-Khan"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_2021_British_shadow_cabinet_reshuffle"
"http://dbpedia.org/resource/Shadow_Cabinet_Minister_for_Mental_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Barbara_Keeley_MP_2020_crop_2.jpg"
