"subject","predicate","object"
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://www.w3.org/2000/01/rdf-schema#label","Australian rules football exhibition matches"
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://www.w3.org/2000/01/rdf-schema#comment","Exhibition matches in Australian rules football have been used to promote the game as a demonstration sport outside of its heartlands in Australia. Since its Victorian origin in 1859, the sport's beginnings in other states and territories (then separate colonies including New Zealand) has contributed to such matches being played since the 1880s, while the sports origins in other countries has been sometimes attributed to organised and scratch matches held since World War I."
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1916_Pioneer_Exhibition_Game"
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australian_rules_football_attendance_records"
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crowd_(2),_Collingwood_vs._Adelaide_2008-02-09_(2251879793).jpg"
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Training_Units_Team.jpg"
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Australian_rules_football"
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://dbpedia.org/ontology/wikiPageID",2950902
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://dbpedia.org/ontology/wikiPageRevisionID",1094999223
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feroz_Shah_Kotla"
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAB_Cup"
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albury,_New_South_Wales"
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns"
"http://dbpedia.org/resource/Australian_rules_football_exhibition_matches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
