"subject","predicate","object"
"http://dbpedia.org/resource/Hidden_tax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hidden_tax","http://www.w3.org/2000/01/rdf-schema#label","Hidden tax"
"http://dbpedia.org/resource/Hidden_tax","http://www.w3.org/2000/01/rdf-schema#comment","A hidden tax is a tax that is not visible to the taxpayer. These taxes can raise prices of goods and lower salaries for workers. Hidden taxes, although hidden, can decrease the purchasing power of individuals significantly. Many kinds of tax behave like hidden taxes:"
"http://dbpedia.org/resource/Hidden_tax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax_incidence"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageID",17131608
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageRevisionID",1097248350
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin_tax"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dividend"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnover_tax"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_tax"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government-owned_corporation"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales_tax"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_Foundation"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salary"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Policy_Innovation"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchasing_power"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation_tax"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regressive_tax"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_repression"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utilities_tax"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tax_incidence"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_income_tax"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariffs"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080505015317/http:/www.taxfoundation.org/news/show/22694.html"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517130331/http:/www.taxfoundation.org/files/wp1.pdf"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502014736/http:/www.cbo.gov/ftpdocs/75xx/doc7503/2006-09.pdf"
"http://dbpedia.org/resource/Hidden_tax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rjld"
"http://dbpedia.org/resource/Hidden_tax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17055144"
"http://dbpedia.org/resource/Hidden_tax","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fUPx"
"http://dbpedia.org/resource/Hidden_tax","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مالیات_پنهان"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Hidden_tax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
