"subject","predicate","object"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","Muskatnussbaum"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","Muszkatołowiec korzenny"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","육두구"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","肉豆蔻"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","Muskatnuss"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","Мускатник душистый"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","ニクズク"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","Myristica fragrans"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","Мускатник духмяний"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","Noix de muscade"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","Muskato"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","Myristica fragrans"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","جوزة الطيب العطر"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","Nootmuskaat"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","Muskaatboom"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","ナツメグ"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","肉豆蔻 (植物)"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","Muškátovník vonný"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","Μοσχοκάρυδο"
"http://dbpedia.org/resource/Nutmeg","http://www.w3.org/2000/01/rdf-schema#label","Muskot"
