"subject","predicate","object"
"http://dbpedia.org/resource/2016_S.League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_S.League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016_S.League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2016_S.League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016_S.League","http://www.w3.org/2000/01/rdf-schema#label","S-League de 2016"
"http://dbpedia.org/resource/2016_S.League","http://www.w3.org/2000/01/rdf-schema#label","2016 S.League"
"http://dbpedia.org/resource/2016_S.League","http://www.w3.org/2000/01/rdf-schema#label","S.League 2016"
"http://dbpedia.org/resource/2016_S.League","http://www.w3.org/2000/01/rdf-schema#label","دوري سنغافورة للمحترفين 2016"
"http://dbpedia.org/resource/2016_S.League","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Singapour de football 2016"
"http://dbpedia.org/resource/2016_S.League","http://www.w3.org/2000/01/rdf-schema#label","S. League 2016"
"http://dbpedia.org/resource/2016_S.League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016 du Championnat de Singapour de football est la quatre-vingt-quatrième édition de la première division à Singapour, organisée par la fédération singapourienne sous forme d'une poule unique où toutes les équipes rencontrent trois fois leurs adversaires au cours de la saison. Il n'y a pas de relégation puisque les clubs inscrits sont des franchises, à l'image de ce qui se fait dans les championnats australien ou nord-américain. Le championnat passe de dix à neuf clubs avec le retrait de ."
"http://dbpedia.org/resource/2016_S.League","http://www.w3.org/2000/01/rdf-schema#comment","Die S. League 2016 war die 21. Spielzeit der singapurischen Fußballliga seit der offiziellen Einführung im Jahr 1996. Die Saison begann am 13. Februar 2016 und wurde am 28. Oktober 2016 beendet. Meister wurde Albirex Niigata."
"http://dbpedia.org/resource/2016_S.League","http://www.w3.org/2000/01/rdf-schema#comment","La S.League 2016 (también conocida como S.League por razones de patrocinio) es la 21ra temporada de la S.League, la más alta liga profesional para clubes de fútbol de Singapur, desde su establecimiento en 1996. La temporada comenzó el 13 de febrero de 2016, y finaliza concluye el 28 de octubre de 2016.​ El Brunei DPMM es el campeón defensor.​"
"http://dbpedia.org/resource/2016_S.League","http://www.w3.org/2000/01/rdf-schema#comment","دوري سنغافورة للمحترفين 2016 هو الموسم 84 من دوري سنغافورة للمحترفين. كان عدد الأندية المشاركة فيه 9، وفاز فيه نادي ألبيريكس نيغاتا."
"http://dbpedia.org/resource/2016_S.League","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 S.League (also known as the Great Eastern Yeo's S.League for sponsorship reasons) was the 21st season of the S.League, the top-flight Singaporean professional league for association football clubs, since its establishment in 1996. The season began on 13 February 2016, and concluded on 28 October 2016. DPMM FC were the defending champions."
"http://dbpedia.org/resource/2016_S.League","http://www.w3.org/2000/01/rdf-schema#comment","A S.League de 2016 (por razão de patrocínio Great Eastern Yeo's S.League) foi a 21º edição da liga profissional de futebol de Singapura, a S.League. A liga iniciou em fevereiro e finda em outubro, conta com nove clubes. O Albirex Niigata (S) sagrou-se campeão nacional."
"http://dbpedia.org/resource/2016_S.League","http://xmlns.com/foaf/0.1/homepage","http://www.sleague.com"
"http://dbpedia.org/resource/2016_S.League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLeaguelogo.gif"
"http://dbpedia.org/resource/2016_S.League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singapore_Premier_League_seasons"
"http://dbpedia.org/resource/2016_S.League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Singaporean_football"
"http://dbpedia.org/resource/2016_S.League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_domestic_association_football_leagues"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageID",49311656
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageRevisionID",1063940989
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahrin_Saberin"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Bertrand"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iqbal_Hussain"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedok_Stadium"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurhilmi_Jasni"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faris_Ramli"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_S.League"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuro_Inui"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syaqir_Sulaiman"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahil_Suhaimi"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McLean"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faritz_Abdul_Hameed"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Pennant"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singapore_Premier_League_seasons"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidil_Sharin"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismadi_Mukhtar"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Singapore"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoki_Menda"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yōsuke_Nozawa"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Syaffiq"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_S.League"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuki_Ichikawa"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Sergio"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Ui_Young"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Béhé"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikiya_Yamada"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mehmet"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hummel_International"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Rak"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumiya_Kogure"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syafiq_Zainal"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bennett_(footballer)"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambroise_Begue"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azwan_Ali_Rahman"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decathlon_(retailer)"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azwan_Saleh"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Alberto_Delgado"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syahiran_Miswan"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Balagumaran"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurong_East"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DPMM_FC"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurong_East_Stadium"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadin_Smajović"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Allen_(footballer)"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azhar_Sairudin"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Kraljević_(footballer)"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawal_Anuar"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_AFC_Champions_League"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choa_Chu_Kang"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.League"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fazrul_Nawaz"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurong_West"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_AFC_Cup"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taufiq_Muqminin"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassanal_Bolkiah_National_Stadium"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albirex_Niigata_Singapore_FC"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choa_Chu_Kang_Stadium"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anumanthan_Kumar"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yura_Indera_Putera_Yunos"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+08:00"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoki_Naruo"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fareez_Farhan"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raihan_Rahman"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulkiffli_Hassim"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juma'at_Jantan"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Eastern_Life"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijan_Šuto"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safirul_Sulaiman"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warriors_FC"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khairul_Amri"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampines_Rovers_FC"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyoshi_Kamata"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendra_Azam_Idris"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hami_Syahin_Said"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazim_Faiz_Hassan"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirina_Camara"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khairul_Nizam"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanely_Ng"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Camarasa"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuyuki_Okuyama"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Singaporean_football"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar_Nawas"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_clubs"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Recha"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naofumi_Tanaka"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammirul_Emmran"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Ui-young"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozef_Kapláň"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Community_Shield"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fadli_Kamis"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon,_Inc."
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazim_Faiz"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fazli_Ayob"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsushi_Kawata"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijan_Suto"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhu_Mohana"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_domestic_association_football_leagues"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamil_Sharif"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Kristic"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaiful_Nizam"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakir_Hamzah"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Krištić"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_AG"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsushi_Shirota"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Bencherifa"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Kean"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balestier_Khalsa"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maududi_Hilmi_Kasmi"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurullah_Hussein"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhbir_Singh_(referee)"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_van_Huizen"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishan,_Singapore"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeo_Hiap_Seng"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_United_FC"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firdaus_Kasman"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashah_Iskandar"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Webb"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallang"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Sundramoorthy"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hami_Syahin"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isa_Halim"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampines_Rovers"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niko_Tokić"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaiful_Esah"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joma"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_AFC_Champions_League"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fazli_Jaffar"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurong_West_Stadium"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Lions_FC"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_AFC_Cup"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafiz_Nor"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafeeq_Faruk"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafiz_Rahim"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Motor_Company"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faritz_Hameed"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusyaidi_Salime"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Sérgio"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_United"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Zhiwei"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Ramazotti"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Ramazotti_de_Quadros"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albirex_Niigata_(S)"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faiz_Salleh"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasir_Hanapi"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Raab"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geylang_International"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hartmann"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamil_Ali"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toa_Payoh_Stadium"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toa_Payoh"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haziq_Azman"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inui_Tatsuro"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopee"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotto_Sport_Italia"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geylang_International_FC"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_national_football_team"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafiz_Sujad"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazzuwan_Halim"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hougang"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaasimy_Rahman"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Silvas"
"http://dbpedia.org/resource/2016_S.League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epson"
