"subject","predicate","object"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1972"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionCharacters"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyCharacters"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/2000/01/rdf-schema#label","Super Dave Osborne"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/2000/01/rdf-schema#label","Super Dave Osborne"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/2000/01/rdf-schema#comment","Super Dave Osborne is a character created and played by comedian Bob Einstein. Einstein's comedic depiction was of a naïve but optimistic stuntman who was frequently comically injured when his stunts went spectacularly wrong."
"http://dbpedia.org/resource/Super_Dave_Osborne","http://www.w3.org/2000/01/rdf-schema#comment","Super Dave Osborne is een personage gecreëerd en gespeeld door de Amerikaanse komiek Bob Einstein. Hij is een onbekwame en zelfingenomen stuntman, die regelmatig geblesseerd raakt als zijn stunts verkeerd gaan."
"http://dbpedia.org/resource/Super_Dave_Osborne","http://xmlns.com/foaf/0.1/nick","Super Dave"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://xmlns.com/foaf/0.1/homepage","http://bobeinstein.com"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_television_characters"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_stunt_performers"
"http://dbpedia.org/resource/Super_Dave_Osborne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1972"
