"subject","predicate","object"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://www.w3.org/2000/01/rdf-schema#label","Girl Overboard (band)"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Girl Overboard were a pop rock band formed in 1985 as Separate Tables by Lisa Schouw a contralto on lead vocals, Robin Gist on guitar, and Brett McNaughton on keyboards with an expanded line-up, they changed their name. Girl Overboard released two albums: Paint a Picture (March 1990) and Go in 1993. The group split up in late 1993."
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://xmlns.com/foaf/0.1/name","Girl Overboard"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://dbpedia.org/property/name","Girl Overboard"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_disestablishments_in_Australia"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1985"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1993"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_Australia"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_pop_rock_groups"
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://dbpedia.org/ontology/wikiPageID",50839293
"http://dbpedia.org/resource/Girl_Overboard_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1113611741
