"subject","predicate","object"
"http://dbpedia.org/resource/Turnbull_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turnbull_government","http://www.w3.org/2000/01/rdf-schema#label","Turnbull government"
"http://dbpedia.org/resource/Turnbull_government","http://www.w3.org/2000/01/rdf-schema#comment","The Turnbull government was the federal executive government of Australia led by the 29th prime minister of Australia, Malcolm Turnbull, from 2015 to 2018. It succeeded the Abbott government, which brought the Coalition to power at the 2013 Australian federal election. The government consisted of members of Australia's Liberal-Nationals Coalition. Turnbull took office by challenging his leader, Tony Abbott, in an internal leadership ballot. Warren Truss, the leader of the Nationals, served as Deputy Prime Minister until he retired in 2016 and was replaced by Barnaby Joyce. Joyce resigned in February 2018 and the Nationals' new leader Michael McCormack became Deputy Prime Minister. The Turnbull government concluded with Turnbull's resignation ahead of internal leadership ballot which saw hi"
"http://dbpedia.org/resource/Turnbull_government","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/First_Turnbull_Ministry"
"http://dbpedia.org/resource/Turnbull_government","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Second_Turnbull_Ministry"
"http://dbpedia.org/resource/Turnbull_government","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Banking"
"http://dbpedia.org/resource/Turnbull_government","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Royal_Commission_into_Misconduct"
"http://dbpedia.org/resource/Turnbull_government","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Turnbull_government","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Turnbull_government","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australian_Marriage_Law_Postal_Survey"
"http://dbpedia.org/resource/Turnbull_government","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Financial_Services_Industry"
