"subject","predicate","object"
"http://dbpedia.org/resource/Bonyan_Diesel_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Bonyan Diesel Stadium"
"http://dbpedia.org/resource/Bonyan_Diesel_Stadium","http://dbpedia.org/ontology/wikiPageID",62750033
"http://dbpedia.org/resource/Bonyan_Diesel_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1066569934
"http://dbpedia.org/resource/Bonyan_Diesel_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahid_Qasem_Soleimani_Stadium_(Tabriz)"
"http://dbpedia.org/resource/Bonyan_Diesel_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shahid_Qasem_Soleimani_Stadium_(Tabriz)"
"http://dbpedia.org/resource/Bonyan_Diesel_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bonyan_Diesel_Stadium"
"http://dbpedia.org/resource/Bonyan_Diesel_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6gBH7"
"http://dbpedia.org/resource/Bonyan_Diesel_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bonyan_Diesel_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bonyan_Diesel_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bonyan_Diesel_Stadium?oldid=1066569934&ns=0"
"http://dbpedia.org/resource/Bonyan_Diesel_Stadium","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Bonyan_Diesel_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bonyan_Diesel_Stadium"
