"subject","predicate","object"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Johnston"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Johnston"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://www.w3.org/2000/01/rdf-schema#label","Джонстон, Дженнифер"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Johnston"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Johnston (novelist)"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://www.w3.org/2000/01/rdf-schema#label","جينيفر جونستون"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://www.w3.org/2000/01/rdf-schema#comment","جينيفر جونستون (بالإنجليزية: Jennifer Johnston)‏‏ (12 يناير 1930 في دبلن - ) روائية، وكاتِبة من جمهورية أيرلندا."
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Johnston (Dublino, 12 gennaio 1930) è una scrittrice irlandese, vincitrice del Whitbread Book Awards per The Old Jest nel 1979, e selezionata per il Booker Prize nel 1977. The Old Jest, un romanzo sulla guerra di Indipendenza Irlandese, fu poi ridotto nel film The Dawning, con Anthony Hopkins, prodotto da Sarah Lawson e diretto da Robert Knights."
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://www.w3.org/2000/01/rdf-schema#comment","Дженнифер Джонстон (англ. Jennifer Johnston, род. 12 января 1930 в Дублине) — ирландская прозаик и драматург. Получила Уитбредовскую премию, Ирландскую книжную премию, премию Ирландского PEN-клуба и другие литературные премии."
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Johnston, née Jennifer Prudence Johnston le 12 janvier 1930 à Dublin, est une femme de lettres irlandaise."
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Johnston (geboren am 12. Januar 1930 in Dublin) ist eine irische Schriftstellerin."
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Johnston (born 12 January 1930) is an Irish novelist. She has won a number of awards, including the Whitbread Book Award for The Old Jest in 1979 and a Lifetime Achievement from the Irish Book Awards (2012). The Old Jest, a novel about the Irish War of Independence, was later made into a film called The Dawning, starring Anthony Hopkins, produced by Sarah Lawson and directed by Robert Knights."
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://dbpedia.org/property/name","Jennifer Johnston"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aosdána_members"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Rathdown_School"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_women_writers"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Literature"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Irish_women_writers"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Irish_novelists"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_novelists"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Dublin_(city)"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Irish_dramatists_and_playwrights"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_women_novelists"
"http://dbpedia.org/resource/Jennifer_Johnston_(novelist)","http://dbpedia.org/ontology/wikiPageID",17122964
