"subject","predicate","object"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCan-AmSeasons"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/2000/01/rdf-schema#label","Can-Am 1972"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/2000/01/rdf-schema#label","1972 Can-Am season"
"http://dbpedia.org/resource/1972_Can-Am_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1972 Canadian-American Challenge Cup was the seventh season of the Can-Am auto racing series. It consisted of FIA Group 7 racing cars running two-hour sprint events. It began June 11, 1972, and ended October 29, 1972, after nine rounds."
