"subject","predicate","object"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://www.w3.org/2000/01/rdf-schema#label","Count Basie Presents Eddie Davis Trio + Joe Newman"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://www.w3.org/2000/01/rdf-schema#comment","Count Basie Presents Eddie Davis Trio + Joe Newman (also released as Countin' on Basie) is an album by saxophonist Eddie ""Lockjaw"" Davis' Trio with Count Basie and Joe Newman recorded in late 1957 and originally released on the Roulette label."
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://dbpedia.org/property/name","Count Basie Presents Eddie Davis Trio + Joe Newman"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman.jpg"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joe_Newman_(trumpeter)_albums"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roulette_Records_albums"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eddie_%22Lockjaw%22_Davis_albums"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Teddy_Reig"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Count_Basie_albums"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://dbpedia.org/ontology/wikiPageID",48626399
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://dbpedia.org/ontology/wikiPageRevisionID",1097348612
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_%22Lockjaw%22_Davis"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Young"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_of_Dreams_(1932_song)"
"http://dbpedia.org/resource/Count_Basie_Presents_Eddie_Davis_Trio_+_Joe_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roulette_Records_albums"
