"subject","predicate","object"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/2000/01/rdf-schema#label","F (manga)"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/2000/01/rdf-schema#label","السائق (أنمي)"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/2000/01/rdf-schema#label","F (漫画)"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/2000/01/rdf-schema#label","F (manga)"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/2000/01/rdf-schema#label","F (манга)"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/2000/01/rdf-schema#label","F - Motori in pista"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","F (エフ, Efu) is a Japanese manga series written and illustrated by Noboru Rokuda about a country boy who fulfills his dream by racing in a Formula One car. It was serialized in Big Comic Spirits between June 15, 1985, and 1992 in the fourteenth to thirty-fifth issue of the magazine. F received the Shogakukan Manga Award in 1991 for seinen/general manga. The sequel, F Regeneration Ruri, was published by Shueisha in 12 bunkobon volumes from 2002 and June 2006."
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","F - Motori in pista (エフ Efu?) è un manga spokon dedicato alla Formula 1, di Noboru Rokuda pubblicato in Giappone nel 1985 e in Italia nel 2002 dalla Star Comics. È stato anche creato un anime di 31 episodi che copre soltanto i primi 8 volumi (su 28) del manga; la serie animata è andata in onda in Italia in prima visione nel 1989 su Italia 7 in versione censurata, mentre ha ricevuto delle repliche successive sulle emittenti televisive Man-ga e Anime Gold includendone scene inedite e quindi trasmettendone una versione maggiormente completa."
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","『F』（エフ）は、六田登による日本の漫画、またそれを原作にしたテレビアニメ。1986年から1992年まで『ビッグコミックスピリッツ』（小学館）にて連載された。単行本は小学館より発刊。全28巻（文庫版は全19巻）。 2002年には続編の『F REGENERATION 瑠璃』、さらに2009年にはシリーズ最新作の『F FINAL』が登場している。 第36回小学館漫画賞を受賞。"
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","F (яп. エフ Эфу, Формула) — манга за авторством Нобору Рокуды о сельском парне, который мечтает участвовать в гонках Формулы-1. Манга публиковалась с 15 июня 1985 года по 1992 год в журнале , позже она вышла в 28 танкобонах. В 1991 году манга получила премию Shogakukan как лучшее сэйнэн-произведение года. По мотивам манги был выпущен аниме-сериал, который транслировался по телеканалу Fuji TV с 9 марта 1988 года по 23 декабря 1988 года. Сериал также транслировался на территории Испании, Италии, Филиппинах, Португалии и Арабских странах."
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","السائق مسلسل أنمي ياباني من إنتاج استوديو دين عرض لأول مره في 9 مارس 1988 واستمر عرضه حتى 23 ديسمبر 1988 تمت دبلجة المسلسل للغة العربية بواسطة مركز الزهرة وعرض على قناة سبيس تون."
"http://dbpedia.org/resource/F_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","F (エフ Efu?) é uma série de manga escrita e ilustrada por Noboru Rokuda, que foi publicada na revista Big Comic Spirits da editora Shogakukan em trinta e um volumes, entre 15 de junho de 1985 e 1992. Recebeu o Prémio de Manga Shogakukan na categoria de manga seinen/geral em 1991. A sequela intitulada F Regeneration Ruri (F Regeneration 瑠璃 F Regeneration Ruri?), foi publicada pela Shueisha em doze volumes bunkobon, entre 2002 e junho de 2006."
"http://dbpedia.org/resource/F_(manga)","http://xmlns.com/foaf/0.1/name","F Final"
"http://dbpedia.org/resource/F_(manga)","http://xmlns.com/foaf/0.1/name","F Regeneration Ruri"
"http://dbpedia.org/resource/F_(manga)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081231144251/http:/www.5-ace.co.jp/anime/F/index.htm"
"http://dbpedia.org/resource/F_(manga)","http://dbpedia.org/property/name","F"
"http://dbpedia.org/resource/F_(manga)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F_by_Noboru_Rokuda_v1_cover.jpg"
"http://dbpedia.org/resource/F_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kodansha_manga"
"http://dbpedia.org/resource/F_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogakukan_manga"
"http://dbpedia.org/resource/F_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/F_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shueisha_manga"
"http://dbpedia.org/resource/F_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_manga"
"http://dbpedia.org/resource/F_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_auto_racing"
"http://dbpedia.org/resource/F_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_anime_television_series_debuts"
"http://dbpedia.org/resource/F_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winners_of_the_Shogakukan_Manga_Award_for_general_manga"
"http://dbpedia.org/resource/F_(manga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsports_in_anime_and_manga"
"http://dbpedia.org/resource/F_(manga)","http://dbpedia.org/ontology/wikiPageID",21489149
"http://dbpedia.org/resource/F_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",1084643939
"http://dbpedia.org/resource/F_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsunoko_Production"
"http://dbpedia.org/resource/F_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirotaka_Suzuoki"
"http://dbpedia.org/resource/F_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Yoshimura"
