"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://www.w3.org/2000/01/rdf-schema#label","Peter Cheung (judge)"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Cheung Chak-yau (Chinese: 張澤祐; born 1952) is a Hong Kong judge. He has served as a Justice of Appeal of the Court of Appeal since July 2001."
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://xmlns.com/foaf/0.1/name","Peter Cheung Chak-yau"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://dbpedia.org/property/name","Peter Cheung Chak-yau"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barristers_of_Hong_Kong"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Hong_Kong"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_judges"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Cheung_(judge)","http://dbpedia.org/ontology/wikiPageID",63336669
