"subject","predicate","object"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInTheCityOfWestminster"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/2000/01/rdf-schema#label","Cockspur Street"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/2000/01/rdf-schema#label","Cockspur Street"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/2000/01/rdf-schema#comment","Cockspur Street est une rue de Londres."
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/2000/01/rdf-schema#comment","Cockspur Street is a short street in the City of Westminster, London, SW1 within which a very short part of Trafalgar Square links Charing Cross to Pall Mall/Pall Mall East at the point where that road changes name, opposite the traffic exit from Haymarket. It and all the streets mentioned are part of the A4. It has existed since at least the 16th century along a similar line."
"http://dbpedia.org/resource/Cockspur_Street","http://xmlns.com/foaf/0.1/name","Cockspur Street"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/name","Cockspur Street"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50749969482422
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1291666626930237
"http://dbpedia.org/resource/Cockspur_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A4_Cockspur_Street_-_geograph.org.uk_-_1011762.jpg"
"http://dbpedia.org/resource/Cockspur_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1598_London_Map_by_Münster.jpg"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Cockspur_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Cockspur_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A4_road_(England)"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageID",6100928
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1110557059
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_House"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Westminster"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_for_London"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pall_Mall_Restaurant"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Titanic"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roque"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4_road_(England)"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_Street"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_Square"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_America_Line"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haymarket"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_House"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pall_Mall,_London"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_cross"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serious_Fraud_Office_(United_Kingdom)"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A4_road_(England)"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross_tube_station"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_with_the_Enemy_Act_1914"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_Brazil,_London"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Star_Line"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_of_London"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/source.aspx%3Fpubid=749"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/source.aspx%3Fpubid=751"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cockspur_Street"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5139684"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq4rn"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hm3W"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cockspur_Street"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_street"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postcode"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_image"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trafalgar_Square"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A4_Cockspur_Street_-_geograph.org.uk_-_1011762.jpg?width=300"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/imageLeft",0
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/imageTop",-150
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/caption","The whole road viewed from Charles I roundabout since 1675 forming Charing Cross. At the end are the Brazilian Embassy across the junction with the Pall Mall New Zealand House. Canada House engulfing Oceanic House lines the right, north side of the street"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/caption","Map of 1598 shows the short, broad road leading west  then north from a traffic island tall memorial. This spike was the local  Eleanor cross known as Charing Cross marked today by the Charles I equestrian statue roundabout as the memorial has been moved to the apron of the nearby ""Charing Cross"" terminus station. The road soon forks into three and is shown much broader for decorative purposes. As today it was Cockspur Street."
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/height",200
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/imageWidth",800
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/location","London, United Kingdom"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Transport_for_London"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/mapCaption","Location within Central London"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/mapType","United Kingdom London Westminster"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/Cockspur_Street","http://www.georss.org/georss/point","51.5075 -0.12916666666666668"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/abstract","Cockspur Street is a short street in the City of Westminster, London, SW1 within which a very short part of Trafalgar Square links Charing Cross to Pall Mall/Pall Mall East at the point where that road changes name, opposite the traffic exit from Haymarket. It and all the streets mentioned are part of the A4. It has existed since at least the 16th century along a similar line."
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/abstract","Cockspur Street est une rue de Londres."
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/lengthM",140
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/metroSystem","tube"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/property/partOf","http://dbpedia.org/resource/A4_road_(England)"
"http://dbpedia.org/resource/Cockspur_Street","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Thoroughfare"
"http://dbpedia.org/resource/Cockspur_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cockspur_Street?oldid=1110557059&ns=0"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/Infrastructure/length","0.14"
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/wikiPageLength",6538
"http://dbpedia.org/resource/Cockspur_Street","http://dbpedia.org/ontology/length",140.0
