"subject","predicate","object"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAnglicanChurchBuildings"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanCathedralsOfAustralia"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1960"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInQueensland"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTownsville"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/2000/01/rdf-schema#label","St James' Cathedral, Townsville"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/2000/01/rdf-schema#comment","St James Cathedral is a heritage-listed cathedral of the Anglican Diocese of North Queensland at 36 Cleveland Terrace, Townsville, City of Townsville, Queensland, Australia. It was designed by and was built in 1887 by MacMahon & Cliffe. It was added to the Queensland Heritage Register on 21 October 1992. Built atop Melton Hill the large red-brick structure is a well-known landmark of the Townsville central business district."
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://xmlns.com/foaf/0.1/name","St James Cathedral, Townsville"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://dbpedia.org/property/name","St James Cathedral, Townsville"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.25550079345703
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.8166961669922
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intended_design_for_the_completed_St_James'_Cathedral,_as_at_1892.jpg"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_159926_St._James'_Church_of_England_in_Townsville,_ca._1875.jpg"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_James_Cathedral,_1993.jpg"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._James_Cathedral_Townsville_circa_1924.jpg"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_James's_Cathedral,_rear_view_(2013).jpg"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_188687_Storm_damaged_Anglican_Cathedral,_Townsville,_1903.jpg"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Townsville"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Townsville,_Queensland"
"http://dbpedia.org/resource/St_James'_Cathedral,_Townsville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Anglican_church_buildings"
