"subject","predicate","object"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://www.w3.org/2000/01/rdf-schema#label","92nd Minnesota Legislature"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The Ninety-second Minnesota Legislature is the legislature of the U.S. state of Minnesota from January 5, 2021, to January 3, 2023. It is composed of the Senate and House of Representatives, based on the results of the 2020 Senate election and 2020 House election."
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://dbpedia.org/property/name",92
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://dbpedia.org/property/name","housespecial"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://dbpedia.org/property/name","senatespecial"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/92nd_Minnesota_Senate_district_map.svg"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/92nd_Minnesota_Legislature_House_of_Representatives.svg"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/92nd_Minnesota_Legislature_Senate.svg"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/92MNHouseMap.svg"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Minnesota"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Minnesota"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_legislative_sessions"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_U.S._legislative_sessions"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageID",66385809
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1120975184
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Senate,_District_9"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Senate,_District_38"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Igo"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore,_Minnesota"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Senate,_District_4"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Senate,_District_5"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sondra_Erickson"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Senate,_District_6"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Senate,_District_20"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Senate,_District_3"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Senate,_District_36"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Senate,_District_37"
"http://dbpedia.org/resource/92nd_Minnesota_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Senate,_District_11"
