"subject","predicate","object"
"http://dbpedia.org/resource/Category:SHK_Hodonín_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:SHK_Hodonín_players","http://www.w3.org/2000/01/rdf-schema#label","SHK Hodonín players"
"http://dbpedia.org/resource/Category:SHK_Hodonín_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ice_hockey_players_by_club_in_the_Czech_Republic"
"http://dbpedia.org/resource/Category:SHK_Hodonín_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Czech_1._Liga_players"
"http://dbpedia.org/resource/Category:SHK_Hodonín_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Czech_2._Liga_players"
"http://dbpedia.org/resource/Category:SHK_Hodonín_players","http://www.w3.org/2004/02/skos/core#prefLabel","SHK Hodonín players"
"http://dbpedia.org/resource/Category:SHK_Hodonín_players","http://dbpedia.org/ontology/wikiPageID",65371773
"http://dbpedia.org/resource/Category:SHK_Hodonín_players","http://dbpedia.org/ontology/wikiPageRevisionID",979428446
"http://dbpedia.org/resource/Category:SHK_Hodonín_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:SHK_Hodonín_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:SHK_Hodonín_players?oldid=979428446&ns=14"
