"subject","predicate","object"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInSierraLeone"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1948"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInAfrica"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1951"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://www.w3.org/2000/01/rdf-schema#label","Peoples Party (Sierra Leone)"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://www.w3.org/2000/01/rdf-schema#comment","The Peoples Party of Sierra Leone was a political party formed by Lamina Sankoh in 1948. The party sought to unite the British Crown Colony of Freetown with the protectorate of Sierra Leone, which were governed separately until independence in 1961. The party merged with 2 other organizations ( and ) in 1951 to form the Sierra Leone Peoples Party (SLPP), which is today one of the two major parties in the government of the country."
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Sierra_Leone"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1948"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_Sierra_Leone"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1951"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://dbpedia.org/ontology/wikiPageID",10643678
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://dbpedia.org/ontology/wikiPageRevisionID",1010697447
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Protectorate_Education_Progressive_Union"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sierra_Leone_Organisation_Society"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1948"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Sierra_Leone"
"http://dbpedia.org/resource/Peoples_Party_(Sierra_Leone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamina_Sankoh"
