"subject","predicate","object"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFrance"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanChampionshipsOfSkiMountaineering"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://www.w3.org/2000/01/rdf-schema#label","2012 European Championship of Ski Mountaineering"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de ski-alpinisme 2012"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 European Championship of Ski Mountaineering (French: Championnat d'Europe de ski de montagne 2012) was the ninth European Championship of ski mountaineering and was held in Pelvoux in the Massif des Écrins (France) from February 4, 2012 to February 10, 2012."
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Europe de ski-alpinisme 2012 (italien : Campionati Europei di Sci alpinismo 2012) se sont tenus à Pelvoux, France, du 4 au 10 février 2012 La compétition est organisée par l'International Ski Mountaineering Federation (ISMF), organisation successeur de l' (ISMC)."
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_1.png"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_2.png"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Med_3.png"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_ski_mountaineering"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skiing_competitions_in_France"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hautes-Alpes"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_France"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Championships_of_Ski_Mountaineering"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_French_sport"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageID",35295833
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageRevisionID",1108028255
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Marti_(ski_mountaineer)"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Maneglia"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaela_Eßl"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Solá_Pastoret"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Gruber"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Fargues_Gimeno"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_Championship_of_Ski_Mountaineering"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_ski_mountaineering"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mireille_Richard"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skiing_competitions_in_France"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Figura"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Tybor"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Sévennec-Verdier"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séverine_Pont-Combe"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Reichegger"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Boscacci"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Weißkopf"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Reiter"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_race"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naila_Jornet_Burgada"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Islitzer"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maude_Mathys"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ski_Mountaineering_Federation"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannick_Ecoeur"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claut"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_mountaineering"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Holzknecht"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Palzer"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Med_2.png"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Schuster"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrille_Gardet"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemma_Arró_Ribot"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloriana_Pellissier"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Riba_Carlos"
"http://dbpedia.org/resource/2012_European_Championship_of_Ski_Mountaineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Antonioli"
