"subject","predicate","object"
"http://dbpedia.org/resource/Pseudomugil_pellucidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Pseudomugil_pellucidus","http://www.w3.org/2000/01/rdf-schema#label","Pseudomugil pellucidus"
"http://dbpedia.org/resource/Pseudomugil_pellucidus","http://dbpedia.org/ontology/wikiPageID",53971555
"http://dbpedia.org/resource/Pseudomugil_pellucidus","http://dbpedia.org/ontology/wikiPageRevisionID",778952694
"http://dbpedia.org/resource/Pseudomugil_pellucidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transparent_blue-eye"
"http://dbpedia.org/resource/Pseudomugil_pellucidus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Transparent_blue-eye"
"http://dbpedia.org/resource/Pseudomugil_pellucidus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131z4t7"
"http://dbpedia.org/resource/Pseudomugil_pellucidus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pseudomugil_pellucidus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Pseudomugil_pellucidus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pseudomugil_pellucidus?oldid=778952694&ns=0"
"http://dbpedia.org/resource/Pseudomugil_pellucidus","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Pseudomugil_pellucidus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pseudomugil_pellucidus"
