"subject","predicate","object"
"http://dbpedia.org/resource/Dumitru_Caracostea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dumitru_Caracostea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dumitru_Caracostea","http://www.w3.org/2000/01/rdf-schema#label","Dumitru Caracostea"
"http://dbpedia.org/resource/Dumitru_Caracostea","http://www.w3.org/2000/01/rdf-schema#comment","Dumitru Caracostea (March 10, 1879–June 2, 1964) was a Romanian folklorist, literary historian and critic."
"http://dbpedia.org/resource/Dumitru_Caracostea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_detained_by_the_Securitate"
"http://dbpedia.org/resource/Dumitru_Caracostea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Slatina,_Romania"
"http://dbpedia.org/resource/Dumitru_Caracostea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_folklorists"
"http://dbpedia.org/resource/Dumitru_Caracostea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Ministers_of_Education"
"http://dbpedia.org/resource/Dumitru_Caracostea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_schoolteachers"
"http://dbpedia.org/resource/Dumitru_Caracostea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Sava_National_College_alumni"
"http://dbpedia.org/resource/Dumitru_Caracostea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_prisoners_and_detainees"
"http://dbpedia.org/resource/Dumitru_Caracostea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mihai_Eminescu_scholars"
"http://dbpedia.org/resource/Dumitru_Caracostea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Titular_members_of_the_Romanian_Academy"
"http://dbpedia.org/resource/Dumitru_Caracostea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
