"subject","predicate","object"
"http://dbpedia.org/resource/State_of_Grace_(television_program)","http://www.w3.org/2000/01/rdf-schema#label","State of Grace (television program)"
"http://dbpedia.org/resource/State_of_Grace_(television_program)","http://dbpedia.org/ontology/wikiPageID",17194252
"http://dbpedia.org/resource/State_of_Grace_(television_program)","http://dbpedia.org/ontology/wikiPageRevisionID",778180832
"http://dbpedia.org/resource/State_of_Grace_(television_program)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Grace_(TV_series)"
"http://dbpedia.org/resource/State_of_Grace_(television_program)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/State_of_Grace_(TV_series)"
"http://dbpedia.org/resource/State_of_Grace_(television_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/State_of_Grace_(television_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_other_disambiguation"
"http://dbpedia.org/resource/State_of_Grace_(television_program)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/State_of_Grace_(television_program)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/State_of_Grace_(television_program)?oldid=778180832&ns=0"
"http://dbpedia.org/resource/State_of_Grace_(television_program)","http://dbpedia.org/ontology/wikiPageLength",135
"http://dbpedia.org/resource/State_of_Grace_(television_program)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/State_of_Grace_(television_program)"
