"subject","predicate","object"
"http://dbpedia.org/resource/1317_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","1317 in Scotland"
"http://dbpedia.org/resource/1317_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1317 in the Kingdom of Scotland."
"http://dbpedia.org/resource/1317_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1317_in_Scotland"
"http://dbpedia.org/resource/1317_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_of_Scottish_Independence"
"http://dbpedia.org/resource/1317_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_14th_century_in_Scotland"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/ontology/wikiPageID",49069560
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1059475483
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_of_Scottish_Independence"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Lindsay"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Scottish_history"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_the_Bruce"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_14th_century_in_Scotland"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_monarch"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1317_in_Scotland"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Glasgow"
"http://dbpedia.org/resource/1317_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23018710"
"http://dbpedia.org/resource/1317_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Atvq"
"http://dbpedia.org/resource/1317_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1317_in_Scotland"
"http://dbpedia.org/resource/1317_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۳۱۷-جی_ایلده_ایسکاتلند"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-hist-stub"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Scottish_English"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Scotland"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Scotland"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/ontology/abstract","Events from the year 1317 in the Kingdom of Scotland."
"http://dbpedia.org/resource/1317_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1317_in_Scotland?oldid=1059475483&ns=0"
"http://dbpedia.org/resource/1317_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",625
"http://dbpedia.org/resource/1317_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1317_in_Scotland"
