"subject","predicate","object"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistilleriesInScotland"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingComplex102914991"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant103956922"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distillery103212811"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/2000/01/rdf-schema#label","Dalmore"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/2000/01/rdf-schema#label","Dalmore distillery"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/2000/01/rdf-schema#label","Dalmore"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/2000/01/rdf-schema#label","Dalmore"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/2000/01/rdf-schema#label","Dalmore"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/2000/01/rdf-schema#label","Dalmore"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/2000/01/rdf-schema#comment","Dalmore est une distillerie de whisky située dans la région des Highlands, au nord de l'Écosse."
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/2000/01/rdf-schema#comment","The Dalmore distillery is located in Alness, Scotland, 20 miles (32 km) north of Inverness. It sits on the banks of the Cromarty Firth overlooking the Black Isle, the ""big meadowland"" from which it takes its name. The Dalmore distillery is owned and operated by Whyte & Mackay, which Philippines-based Emperador Inc owns."
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/2000/01/rdf-schema#comment","Dalmore (рус. Далмо) — марка односолодового шотландского виски, производимого на одноимённой винокурне, расположенной в городке Алнесс в 32 км к северу от г. Инвернесс в Шотландии. Владельцем винокурни является компания Whyte & Mackay, которая в свою очередь принадлежит филиппинской"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/2000/01/rdf-schema#comment","Dalmore – destylarnia single malt whisky, znajdująca się w mieście Alness w Szkocji, niedaleko Inverness w rejonie Highlands."
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/2000/01/rdf-schema#comment","Dalmore ist eine Whiskybrennerei bei Alness, Highland, Schottland."
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/2000/01/rdf-schema#comment","Dalmore je skotská palírna společnosti Kyndal Spirits Ltd. nacházející se ve vesnici v kraji , jež vyrábí skotskou sladovou malt whisky."
"http://dbpedia.org/resource/Dalmore_distillery","http://dbpedia.org/property/name","Dalmore Distillery"
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.68841171264648
"http://dbpedia.org/resource/Dalmore_distillery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.239480495452881
"http://dbpedia.org/resource/Dalmore_distillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotland_Alness_Dalmore_Distillery.jpg"
"http://dbpedia.org/resource/Dalmore_distillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_malt_whisky"
"http://dbpedia.org/resource/Dalmore_distillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_establishments_in_Scotland"
"http://dbpedia.org/resource/Dalmore_distillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distilleries_in_Scotland"
"http://dbpedia.org/resource/Dalmore_distillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Spirits_brands"
"http://dbpedia.org/resource/Dalmore_distillery","http://dbpedia.org/ontology/wikiPageID",6491788
"http://dbpedia.org/resource/Dalmore_distillery","http://dbpedia.org/ontology/wikiPageRevisionID",1124649427
"http://dbpedia.org/resource/Dalmore_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Isle"
"http://dbpedia.org/resource/Dalmore_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalez_Byass"
"http://dbpedia.org/resource/Dalmore_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_malt_whisky"
"http://dbpedia.org/resource/Dalmore_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourbon_whiskey"
"http://dbpedia.org/resource/Dalmore_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Tan"
"http://dbpedia.org/resource/Dalmore_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Averon"
