"subject","predicate","object"
"http://dbpedia.org/resource/Category:Stuffed_toys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Stuffed_toys","http://www.w3.org/2000/01/rdf-schema#label","Stuffed toys"
"http://dbpedia.org/resource/Category:Stuffed_toys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Toys_by_material"
"http://dbpedia.org/resource/Category:Stuffed_toys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dolls"
"http://dbpedia.org/resource/Category:Stuffed_toys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sensory_toys"
"http://dbpedia.org/resource/Category:Stuffed_toys","http://www.w3.org/2004/02/skos/core#prefLabel","Stuffed toys"
"http://dbpedia.org/resource/Category:Stuffed_toys","http://dbpedia.org/ontology/wikiPageID",23702824
"http://dbpedia.org/resource/Category:Stuffed_toys","http://dbpedia.org/ontology/wikiPageRevisionID",1107934901
"http://dbpedia.org/resource/Category:Stuffed_toys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Stuffed_toys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Stuffed_toys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Stuffed_toys?oldid=1107934901&ns=14"
