"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brazilian_male_sprinters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brazilian_male_sprinters","http://www.w3.org/2000/01/rdf-schema#label","Brazilian male sprinters"
"http://dbpedia.org/resource/Category:Brazilian_male_sprinters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_sprinters"
"http://dbpedia.org/resource/Category:Brazilian_male_sprinters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_male_athletes"
"http://dbpedia.org/resource/Category:Brazilian_male_sprinters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_sprinters"
"http://dbpedia.org/resource/Category:Brazilian_male_sprinters","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian male sprinters"
"http://dbpedia.org/resource/Category:Brazilian_male_sprinters","http://dbpedia.org/ontology/wikiPageID",51267901
"http://dbpedia.org/resource/Category:Brazilian_male_sprinters","http://dbpedia.org/ontology/wikiPageRevisionID",1006032280
"http://dbpedia.org/resource/Category:Brazilian_male_sprinters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Brazilian_male_sprinters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Brazilian_male_sprinters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brazilian_male_sprinters?oldid=1006032280&ns=14"
