"subject","predicate","object"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://www.w3.org/2000/01/rdf-schema#label","Puchar Narodów Afryki 2019 (kwalifikacje)/Grupa C"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://www.w3.org/2000/01/rdf-schema#label","تصفيات كأس الأمم الأفريقية 2019 المجموعة ج"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://www.w3.org/2000/01/rdf-schema#label","アフリカネイションズカップ2019予選・グループC"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://www.w3.org/2000/01/rdf-schema#label","2019 Africa Cup of Nations qualification Group C"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://www.w3.org/2000/01/rdf-schema#label","Groupe C des qualifications à la Coupe d'Afrique des nations de football 2019"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://www.w3.org/2000/01/rdf-schema#label","Qualificazioni alla Coppa delle nazioni africane 2019 - Gruppo C"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://www.w3.org/2000/01/rdf-schema#comment","ستكون المجموعة ج من مسابقة تصفيات كأس الأمم الأفريقية لكرة القدم 2019 واحدة من المجموعات الـ12 التي تقرر الفرق المؤهلة لمسابقة نهائيات كأس الأمم الأفريقية لكرة القدم 2019. وتتألف المجموعة من أربعة فرق هي: مالي، والغابون، وبوروندي، وجنوب السودان (الفائزة بالجولة التمهيدية). الفرق تلعب ضد بعضها البعض في نظام دورة روبن ذهاب وإيابًا بين يونيو 2017 ومارس 2019. ويتأهل الفائز بالمجموعة لكأس الأمم الأفريقية لكرة القدم 2019، ويتأهل الوصيف بالمجموعة لكأس الأمم الأفريقية لكرة القدم 2019،"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://www.w3.org/2000/01/rdf-schema#comment","Group C of the 2019 Africa Cup of Nations qualification tournament was one of the twelve groups to decide the teams which qualified for the 2019 Africa Cup of Nations finals tournament. The group consisted of four teams: Mali, Gabon, Burundi, and South Sudan (winners of the preliminary round). The teams played against each other in home-and-away round-robin format between June 2017 and March 2019. Mali and Burundi, the group winners and runners-up respectively, qualified for the 2019 Africa Cup of Nations."
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://www.w3.org/2000/01/rdf-schema#comment","このページは、アフリカネイションズカップ2019予選のグループCの結果をまとめたものである。このグループは、マリ、ガボン、ブルンジ、南スーダンの4か国からなる。 2017年6月から2019年3月にかけて、ホームアンドアウェーの総当り戦で本大会出場を懸けて競う。成績上位2チームがアフリカネイションズカップ2019本大会出場が決まる。"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe C des Qualifications à la Coupe d'Afrique des nations de football 2019 est une compétition qualificative pour la phase finale de la Coupe d'Afrique des nations de football 2019. Ce groupe est composé du Burundi, du Gabon, du Mali et du Soudan du Sud. En terminant aux deux premières places, le Mali et le Burundi se qualifient pour la CAN 2019."
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://www.w3.org/2000/01/rdf-schema#comment","W grupie C eliminacji Pucharu Narodów Afryki 2019 grają: 
* Mali 
* Gabon 
* Burundi 
* Sudan Południowy"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Africa_Cup_of_Nations_qualification"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageID",52873864
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageRevisionID",1015027274
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moussa_Doumbia_(footballer,_born_1994)"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalifa_Coulibaly"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Fadil_Mohamed"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moussa_Djenepo"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Bissouma"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_du_26_Mars"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Biyogo_Poko"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokou_Fagla"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gehad_Grisha"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Bouanga"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiston_Abdul_Razak"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djiboutian_Football_Federation"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabon_national_football_team"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Football_Association"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bujumbura"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bennett_(referee)"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salif_Coulibaly"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souleiman_Ahmed_Djama"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adama_Traoré_(footballer,_born_5_June_1995)"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_Africa_Cup_of_Nations_qualification"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_d'Angondjé"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togolese_Football_Federation"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Africa_Cup_of_Nations"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Ngando"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Moroccan_Football_Federation"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi_national_football_team"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cédric_Amissi"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Appindangoyé"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alhadi_Mahamat"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atak_Lual"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali_national_football_team"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libreville"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rédouane_Jiyed"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Louis_Rwagasore_Stadium"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Muhabi"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juba"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maguette_N'Diaye"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Ali_Moussa"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan_national_football_team"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saido_Berahino"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Aboi"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juba_Stadium"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan_Football_Association"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Football_Association"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Uganda_Football_Associations"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambican_Football_Federation"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seychelles_Football_Federation"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadian_Football_Federation"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moussa_Marega"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Camille"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegalese_Football_Federation"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamadou_Fofana_(footballer,_born_1998)"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaël_Duhayindavyi"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerien_Football_Federation"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celso_Alvação"
"http://dbpedia.org/resource/2019_Africa_Cup_of_Nations_qualification_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_James"
