"subject","predicate","object"
"http://dbpedia.org/resource/Drexel_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Drexel_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Drexel_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Drexel_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPrivateCollections"
"http://dbpedia.org/resource/Drexel_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Drexel_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Drexel_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Drexel_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryManuscripts"
"http://dbpedia.org/resource/Drexel_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishManuscripts"
"http://dbpedia.org/resource/Drexel_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Drexel_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManuscriptsInTheNewYorkPublicLibrary"
"http://dbpedia.org/resource/Drexel_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Drexel_Collection","http://www.w3.org/2000/01/rdf-schema#label","Drexel Collection"
"http://dbpedia.org/resource/Drexel_Collection","http://www.w3.org/2000/01/rdf-schema#comment","The Drexel Collection is a collection of over 6,000 volumes of books about music and musical scores owned by the Music Division of The New York Public Library. Donated by Joseph W. Drexel in 1888 to the Lenox Library (which later became The New York Public Library), the collection, located today at the New York Public Library for the Performing Arts, is rich with materials on music theory and music history as well as other musical subjects. It contains many rare books and includes a number of significant 17th-century English music manuscripts."
