"subject","predicate","object"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1892"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Point Riche Lighthouse"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Point Riche Lighthouse, located in Port au Choix, Newfoundland in Canada's Newfoundland and Labrador province, is a ""pepperpot"" lighthouse that was built in 1892 and is still active. The white wooden tower is octagonal pyramidal in shape, the lantern room is painted red. The structure is 19 metres (62 ft) tall. Its light characteristic is a flash every 5 seconds, emitted at a focal plane height of 29 metres (95 ft). It is maintained by the Port au Choix National Historic Site. The keeper's dwelling burned down in the 1970s."
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://xmlns.com/foaf/0.1/name","Point Riche Lighthouse"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/property/name","Point Riche Lighthouse"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.69839859008789
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.41049957275391
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_aux_Choix_lighthouse.jpg"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Port_au_Choix"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1892"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/ontology/wikiPageID",39265721
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1095131267
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepperpot_(lighthouse)"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_characteristic"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_au_Choix_National_Historic_Site_of_Canada"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focal_plane"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_au_Choix"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1892"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XeBG"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15267242"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Point_Riche_Lighthouse"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_fcqg"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/property/yearbuilt",1871
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/property/yearlit",1892
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Point_Riche_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Canada"
