"subject","predicate","object"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildLabour-relatedOrganizations"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildAbuse-relatedOrganizations"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedInThe1990s"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsDisestablishedIn2000"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/2000/01/rdf-schema#label","Don't! Buy! Thai!"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/2000/01/rdf-schema#comment","Don't! Buy! Thai! was a campaign initiated in the early 1990s by child welfare advocate and author Andrew Vachss to boycott goods and services produced in Thailand until its government introduced formal and practical reforms to significantly curtail the prostitution of children. The organization of Don't! Buy! Thai! was willfully informal, with promoters refusing donations. In 2000, frustrated by the lack of traction and noting that the prostitution of children to sex tourists had become less concentrated in Thailand, Vachss and most of those involved abandoned the boycott."
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_prostitution"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_the_1990s"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boycotts_of_countries"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2000"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_trade_of_Thailand"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_abuse-related_organizations"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_labour-related_organizations"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_industry_in_Thailand"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_organizing"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Thailand"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageID",7888138
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageRevisionID",1060998116
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Thailand"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Lint"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution_of_children"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedophilia"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_prostitution"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_American_Boycott"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_the_1990s"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_abuse-related_organizations"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_tourism"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boycotts_of_countries"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_trade_of_Thailand"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sex_industry_in_Thailand"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Parlaman"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boycott_Chinese_products"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_welfare"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_labour-related_organizations"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2000"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocate"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boycott"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_organizing"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Vachss"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_not_buy_Russian_goods!"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vachss.com/mission/dbt_update.html"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080329072253/http:/www.geocities.com/CapitolHill/Senate/8931/b2.html"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1996/01/22/opinion/in-america-kids-for-sale.html"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5291411"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Don't!_Buy!_Thai!"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iTpJ"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hqkq"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Org-stub"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prostitution_in_Thailand"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/abstract","Don't! Buy! Thai! was a campaign initiated in the early 1990s by child welfare advocate and author Andrew Vachss to boycott goods and services produced in Thailand until its government introduced formal and practical reforms to significantly curtail the prostitution of children. The organization of Don't! Buy! Thai! was willfully informal, with promoters refusing donations. The campaign had great difficulty attracting attention from television, radio, and print media, so discussion was conducted largely on the Internet. Online, it came under vociferous attack by Sean Parlaman, who presented himself as a crusader against the prostitution of children. Parlaman variously accused the Don't! Buy! Thai! campaigners of being fundamentalist Christians, right-wing bigots, and pedophiles. In 2000, frustrated by the lack of traction and noting that the prostitution of children to sex tourists had become less concentrated in Thailand, Vachss and most of those involved abandoned the boycott."
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Don't!_Buy!_Thai!?oldid=1060998116&ns=0"
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://dbpedia.org/ontology/wikiPageLength",2519
"http://dbpedia.org/resource/Don't!_Buy!_Thai!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Don't!_Buy!_Thai!"
