"subject","predicate","object"
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInZambia"
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1966"
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://www.w3.org/2000/01/rdf-schema#label","Zambia Red Cross Society"
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Zambia Red Cross Society was established in 1966 by an act of the Zambian Parliament. It had earlier started out as a branch of the British Red Cross. It has its headquarters in Lusaka."
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://xmlns.com/foaf/0.1/homepage","https://redcross.org.zm/"
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Red_Cross_and_Red_Crescent_national_societies"
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1966"
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Zambia"
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_Zambia"
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://dbpedia.org/ontology/wikiPageID",12241805
"http://dbpedia.org/resource/Zambia_Red_Cross_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1078749160
