"subject","predicate","object"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByKanyeWest"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByRonFair"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByChinkSantana"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedBySeanGarrett"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Albums"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByPolowDaDon"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005DebutAlbums"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKeyshiaColeAlbums"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/2000/01/rdf-schema#label","The Way It Is (Keyshia Cole)"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/2000/01/rdf-schema#label","The Way It Is (Keyshia Cole album)"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/2000/01/rdf-schema#label","The Way It Is"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Way It Is is the debut studio album by American singer Keyshia Cole, released on June 21, 2005, through A&M Records and Interscope Records. The album features guest appearances from Jadakiss, Chink Santana, Metro City and Eve. Cole co-wrote every song on the album, and also worked with a number of producers and writers, including Ron Fair, Sean Garrett, Kerry ""Krucial"" Brothers, Polow da Don, John Legend, Alicia Keys and Kanye West. The Way It Is is a R&B album, with some tracks having hip hop and hip hop soul sensibilities. Lyrically, the album speaks of romantic relationships."
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Way It Is è il primo album discografico in studio della cantante statunitense Keyshia Cole, pubblicato nel 2005."
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Way It Is é o álbum de estréia da cantora R&B Keyshia Cole, e foi lançado em 2005. Conquistou a certificação de platina nos Estados Unidos."
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://dbpedia.org/property/name","The Way It Is"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eve09TIFF.jpg"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benny_Boom.jpg"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jadakiss_2009.jpg"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keyshia_Cole_-_The_Way_It_Is.jpg"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_soul_albums"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Ron_Fair"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Sean_Garrett"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Polow_da_Don"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keyshia_Cole_albums"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Chink_Santana"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_debut_albums"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Kanye_West"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://dbpedia.org/ontology/wikiPageID",3094063
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1103664438
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'wayne_Wiggins"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_(rapper)"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Eve"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_critics"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadakiss"
"http://dbpedia.org/resource/The_Way_It_Is_(Keyshia_Cole_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_soul_albums"
