"subject","predicate","object"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://www.w3.org/2000/01/rdf-schema#label","Colorado's 13th Senate district"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://www.w3.org/2000/01/rdf-schema#comment","Colorado's 13th Senate district is one of 35 districts in the Colorado Senate. It has been represented by Republican John Cooke since 2015, succeeding fellow Republican Scott Renfroe."
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Senate_District_13_(2010).png"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Senate_District_13_(2020).png"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weld_County,_Colorado"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Senate_districts"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageID",63713497
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageRevisionID",1101450480
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_United_States_Senate_election_in_Colorado"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilcrest,_Colorado"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Renfroe"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Colorado_gubernatorial_election"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Beauprez"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Stapleton"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election_in_Colorado"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election_in_Colorado"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milliken,_Colorado"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Gardner"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado's_25th_Senate_district"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaSalle,_Colorado"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Priola"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Senate"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weld_County,_Colorado"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Colorado_elections"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election_in_Colorado"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Colorado_gubernatorial_election"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_Senate_districts"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cooke_(Colorado_politician)"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evans,_Colorado"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platteville,_Colorado"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado's_4th_congressional_district"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_House_of_Representatives"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Colorado_State_Senate_election"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_Senate_District_13_(2010).png"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_Senate_District_13_(2020).png"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weld_County,_Colorado"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeley,_Colorado"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lupton,_Colorado"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C8D5J"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96375260"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switcher"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislative_district"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_change"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COSenDist"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado_State_Senators"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Senate_District_13_(2010).png?width=300"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/candidate","Eric Joss"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/candidate","Phil Kelley"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/candidate",""
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/candidate","Joe Perez"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Cooke_(Colorado_politician)"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/chamber","Senate"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/district",13
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/party","Republican"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/party","Libertarian Party"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/percentage",38.1
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/percentage",58.7
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/percentage",36.3
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/percentage",63.7
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/percentage",3.2
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/percentage",100
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/population",161147
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/registered",97022
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/residence","Greeley"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/state","Colorado"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/votes",26063
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/votes",21453
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/votes",14879
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/votes",40942
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/votes",56255
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/votes",33026
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/votes",1776
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/winner","Republican Party"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/abstract","Colorado's 13th Senate district is one of 35 districts in the Colorado Senate. It has been represented by Republican John Cooke since 2015, succeeding fellow Republican Scott Renfroe."
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/democratic",25.2
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/npp",41.2
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/percentAsian",1
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/percentBlack",2
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/percentHispanic",39
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/percentOtherRace",2
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/percentWhite",56
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/populationYear",2018
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/representative","http://dbpedia.org/resource/John_Cooke_(Colorado_politician)"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/property/republican",31.9
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colorado's_13th_Senate_district?oldid=1101450480&ns=0"
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://dbpedia.org/ontology/wikiPageLength",7481
"http://dbpedia.org/resource/Colorado's_13th_Senate_district","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colorado's_13th_Senate_district"
