"subject","predicate","object"
"http://dbpedia.org/resource/Type_60_Armoured_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Type_60_Armoured_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Type_60_Armoured_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Type_60_Armoured_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Type_60_Armoured_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Type_60_Armoured_Personnel_Carrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Type_60_Armoured_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#label","Type 60"
"http://dbpedia.org/resource/Type_60_Armoured_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#label","60式裝甲運兵車"
"http://dbpedia.org/resource/Type_60_Armoured_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#label","Type 60"
"http://dbpedia.org/resource/Type_60_Armoured_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#label","تايب 60"
"http://dbpedia.org/resource/Type_60_Armoured_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#label","60式装甲車"
"http://dbpedia.org/resource/Type_60_Armoured_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#label","Type 60 Armoured Personnel Carrier"
"http://dbpedia.org/resource/Type_60_Armoured_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#label","Тип 60 (бронетранспортёр)"
"http://dbpedia.org/resource/Type_60_Armoured_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#comment","（页面存档备份，存于互联网档案馆） 60式裝甲運兵車第二次世界大戰後開發的日本最初型裝甲運兵車，由陸上自衛隊使用。近年來也參與雲仙岳救災害和維和部隊行動。 2006年全部轉為備役。"
"http://dbpedia.org/resource/Type_60_Armoured_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#comment","تايب 60 (60式装甲車 roku-maru-shiki-soukou-sha) هي حاملة أفراد مدرعة دخلت الخدمة في قوة الدفاع الذاتي اليابانية البرية في عام 1960."
"http://dbpedia.org/resource/Type_60_Armoured_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#comment","Il Tipo 60 fu il primo mezzo per trasporto truppe corazzato ad entrare in servizio nella Japanese Ground Self Defence Force, poi messo fuori servizio dopo l'arrivo del ."
"http://dbpedia.org/resource/Type_60_Armoured_Personnel_Carrier","http://www.w3.org/2000/01/rdf-schema#comment","60式装甲車（ろくまるしきそうこうしゃ）は、第二次世界大戦後に開発された日本初の装甲人員輸送車である。陸上自衛隊で運用され、雲仙普賢岳での災害派遣やPKO派遣に使用された。2006年に全車が退役している。"
