"subject","predicate","object"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Board108322981"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatutoryBoardsOfTheSingaporeGovernment"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/2000/01/rdf-schema#label","Council for Estate Agencies"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/2000/01/rdf-schema#label","房地产代理理事会"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/2000/01/rdf-schema#comment","The Council for Estate Agencies (CEA) was established on 22 October 2010 as a statutory board of the Ministry of National Development to regulate and develop the real estate agency industry in Singapore. The CEA is governed by a Council which comprises professionals and academicians from sectors related to the real estate agency and related industries, as well as representatives from government agencies involved in the administration of the property market."
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://xmlns.com/foaf/0.1/name","Council for Estate Agencies"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Council_for_Estate_Agencies_logo.jpg"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regulation_in_Singapore"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statutory_boards_of_the_Singapore_Government"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_2010"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Singapore"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/ontology/wikiPageID",30319004
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/ontology/wikiPageRevisionID",1089426797
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statutory_boards_of_the_Singapore_Government"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Singapore"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_establishments_in_Singapore"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_2010"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_National_Development_(Singapore)"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regulation_in_Singapore"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cea.gov.sg/cea/content/index.html"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/房地产代理理事会"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Council_for_Estate_Agencies"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4036158070782908780006"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iQj1"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5176282"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Majlis_Agensi_Hartanah"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5pygz"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Statutory_boards_of_Singapore"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Council_for_Estate_Agencies_logo.jpg?width=300"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/formed",2010-10-22
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/headquarters",490
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Government_of_Singapore"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/logo","Council for Estate Agencies logo.jpg"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/logoWidth",300
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/agencyName","Council for Estate Agencies"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/parentAgency","http://dbpedia.org/resource/Ministry_of_National_Development_(Singapore)"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/ontology/abstract","The Council for Estate Agencies (CEA) was established on 22 October 2010 as a statutory board of the Ministry of National Development to regulate and develop the real estate agency industry in Singapore. The CEA is governed by a Council which comprises professionals and academicians from sectors related to the real estate agency and related industries, as well as representatives from government agencies involved in the administration of the property market. The Council is assisted by five Committees – the Audit Committee, Disciplinary Panel, Human Resource & Finance Committee, Professional Development Committee and Select Committee. In pursuit of its mission to raise the professionalism of the real estate agency industry and safeguard consumer interest, the CEA focuses on three strategic thrusts: effective regulation, industry development and consumer education."
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/chief1Name","Quek See Tiat"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/chief1Position","President"
"http://dbpedia.org/resource/Council_for_Estate_Agencies","http://dbpedia.org/property/chief2Name","Lim Chee Hwee"
