"subject","predicate","object"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://www.w3.org/2000/01/rdf-schema#label","33rd Al-Mahdi Division"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://www.w3.org/2000/01/rdf-schema#comment","33rd Al-Mahdi Division (Persian: لشکر 33 المهدی (عج), named after the twelfth Shia Imam, Al-Mahdi) was a brigade of the Islamic Revolutionary Guard Corps. It was established on 24 February 1982 before Operation Fath ol-Mobin in the Iran–Iraq War, with Ali Fazli as its commander. It was part of the for some time during the war. After Operation Beit ol-Moqaddas, there was some reform in the structure of the brigade, and Mohammad Jaafar Asadi was made as the commander, and remained the commander of the unit until the end of the war. On 24 April 1983 the brigade was separated from the and became part of the newly founded 7th Corps. The brigade was turned into the 33rd Al-Mahdi Division (لشکر 33 المهدی (عج)) after the successful Operation Dawn 8."
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://xmlns.com/foaf/0.1/name","33rd Al-Mahdi Division"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://xmlns.com/foaf/0.1/nick","""Al-Mahdi"" ("
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://xmlns.com/foaf/0.1/nick",")"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Army_of_the_Guardians_of_the_Islamic_Revolution"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airborne_units_and_formations_of_Iran"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://dbpedia.org/ontology/wikiPageID",51066237
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1106371673
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Fajr_Division"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haj_Omran"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Revolutionary_Guard_Corps"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Beit_ol-Moqaddas"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dawn_8"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Kheibar"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Fath_ol-Mobin"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dawn_(1983)"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dawn_2"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia"
"http://dbpedia.org/resource/33rd_Al-Mahdi_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Karbala-2"
