"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sultanate_of_Zanzibar_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sultanate_of_Zanzibar_people","http://www.w3.org/2000/01/rdf-schema#label","Sultanate of Zanzibar people"
"http://dbpedia.org/resource/Category:Sultanate_of_Zanzibar_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Zanzibari_people"
"http://dbpedia.org/resource/Category:Sultanate_of_Zanzibar_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_former_country"
"http://dbpedia.org/resource/Category:Sultanate_of_Zanzibar_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_former_British_colonies_and_protectorates_in_Africa"
"http://dbpedia.org/resource/Category:Sultanate_of_Zanzibar_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sultanate_of_Zanzibar"
"http://dbpedia.org/resource/Category:Sultanate_of_Zanzibar_people","http://www.w3.org/2004/02/skos/core#prefLabel","Sultanate of Zanzibar people"
"http://dbpedia.org/resource/Category:Sultanate_of_Zanzibar_people","http://dbpedia.org/ontology/wikiPageID",51481810
"http://dbpedia.org/resource/Category:Sultanate_of_Zanzibar_people","http://dbpedia.org/ontology/wikiPageRevisionID",737158530
"http://dbpedia.org/resource/Category:Sultanate_of_Zanzibar_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sultanate_of_Zanzibar_people?oldid=737158530&ns=14"
