"subject","predicate","object"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfScotland"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheNorthSea"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfFife"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfScotland"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheTay"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/2000/01/rdf-schema#label","穆格鲁姆島"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/2000/01/rdf-schema#label","Mugdrum Island"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/2000/01/rdf-schema#label","Muc-Dhruim"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/2000/01/rdf-schema#label","Mugdrum Island"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/2000/01/rdf-schema#label","Mugdrum"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/2000/01/rdf-schema#label","Mugdrum"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/2000/01/rdf-schema#label","Mugdrum"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/2000/01/rdf-schema#comment","穆格鲁姆島（英語：Mugdrum Island）是一個位於蘇格蘭法夫東部，位於泰灣的島嶼，是一個低窪蘆原島，面積為0.13平方公里。穆格鲁姆島名字來自苏格兰盖尔语muc-dhruim，意即豬背。"
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/2000/01/rdf-schema#comment","Mugdrum est une île du Royaume-Uni située en Écosse, plus précisément dans le Firth of Tay."
"http://dbpedia.org/resource/Mugdrum_Island","http://www.w3.org/2000/01/rdf-schema#comment","Mugdrum Island lies in the Firth of Tay, offshore from the town of Newburgh, Fife, in the east of Scotland."
