"subject","predicate","object"
"http://dbpedia.org/resource/Hubrich","http://www.w3.org/2000/01/rdf-schema#label","Hubrich"
"http://dbpedia.org/resource/Hubrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_New_Zealand_origin"
"http://dbpedia.org/resource/Hubrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_toponymic_surnames"
"http://dbpedia.org/resource/Hubrich","http://dbpedia.org/ontology/wikiPageID",45320151
"http://dbpedia.org/resource/Hubrich","http://dbpedia.org/ontology/wikiPageRevisionID",1117150909
"http://dbpedia.org/resource/Hubrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haubrich"
"http://dbpedia.org/resource/Hubrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_toponymic_surnames"
"http://dbpedia.org/resource/Hubrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattias_Hubrich"
"http://dbpedia.org/resource/Hubrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Hubrich"
"http://dbpedia.org/resource/Hubrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_New_Zealand_origin"
"http://dbpedia.org/resource/Hubrich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Markus_Hubrich"
"http://dbpedia.org/resource/Hubrich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Haubrich"
"http://dbpedia.org/resource/Hubrich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mattias_Hubrich"
"http://dbpedia.org/resource/Hubrich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20996807"
"http://dbpedia.org/resource/Hubrich","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zo83"
"http://dbpedia.org/resource/Hubrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Hubrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hubrich?oldid=1117150909&ns=0"
"http://dbpedia.org/resource/Hubrich","http://dbpedia.org/ontology/wikiPageLength",309
"http://dbpedia.org/resource/Hubrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hubrich"
