"subject","predicate","object"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageCompilationAlbums"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerryComoAlbums"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009CompilationAlbums"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/2000/01/rdf-schema#label","On the Radio – The Perry Como Shows 1943"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/2000/01/rdf-schema#comment","After Perry Como left the Ted Weems Orchestra in late 1942, he returned to his home in Canonsburg, Pennsylvania with the idea of going back to his barbering profession. Como had many offers before and after he was back in his home town. As he was preparing to sign a lease to re-open a barber shop, he received a telephone call from Tommy Rockwell, who was with General Artists Corporation. Rockwell, who also represented Ted Weems, offered Como a sustaining (non-sponsored) radio program on CBS and also to get him a recording contract. The offers made by Rockwell meant remaining in New York to perform with no more road tours as had been the case for many years when Como was with both Freddie Carlone and Ted Weems. On the advice of his wife, Roselle, Como agreed to go to New York as it meant he"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/name","On The Radio- The Perry Como Shows 1943"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Como_On_the_Radio_1943.jpg"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perry_Como_albums"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_compilation_albums"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compilation_albums_published_posthumously"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageID",33036028
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageRevisionID",1097348020
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Melancholy_Baby"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_Will_Say_We're_in_Love"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copacabana_(nightclub)"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_Doll_(The_Mills_Brothers_song)"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_the_Road_to_Dreamland"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temptation_(1933_song)"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonsburg,_Pennsylvania"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Me_and_My_Gal_(song)"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Than_You_Know_(1929_song)"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perry_Como_albums"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Took_Advantage_of_Me"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Como"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-Disc"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Como's_Christmas_Concert"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shine_On,_Harvest_Moon"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chesterfield_Supper_Club"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_compilation_albums"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You'll_Never_Know"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compilation_albums_published_posthumously"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Friends_(1931_song)"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Scott"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_or_Nothing_at_All"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Thinking_Tonight_of_My_Blue_Eyes"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942–44_musicians'_strike"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_Supper_Club_(Como)"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_Home_for_Christmas"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Kiss_Your_Hand,_Madame"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Get_Around_Much_Anymore"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Prima"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Blue_Heaven_(song)"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Blame_Me_(Dorothy_Fields_and_Jimmy_McHugh_song)"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_Time_Goes_By_(song)"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Weems"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You'd_Be_So_Nice_to_Come_Home_To"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4soJ9"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52504"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7091470"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Perry_Como"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Como_On_the_Radio_1943.jpg?width=300"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/alt","Como-On the Radio 1943 cover"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/artist","Perry Como"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/cover","Como On the Radio 1943.jpg"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Vocal"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/label","On the Air"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/At_the_Supper_Club_(Como)"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Perry_Como's_Christmas_Concert"
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/prevYear",1994
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/recorded",1943
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/released",2009-11-10
"http://dbpedia.org/resource/On_the_Radio_–_The_Perry_Como_Shows_1943","http://dbpedia.org/property/type","compilation"
