"subject","predicate","object"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToys"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sToys"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/2000/01/rdf-schema#label","Garbage Pail Kids"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/2000/01/rdf-schema#label","Garbage Pail Kids"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/2000/01/rdf-schema#label","Gang do Lixo"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/2000/01/rdf-schema#label","Garbage Pail Kids"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/2000/01/rdf-schema#label","Garbage Pail Kids"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/2000/01/rdf-schema#label","Sgorbions"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/2000/01/rdf-schema#label","Garbage Pail Kids"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/2000/01/rdf-schema#label","Les Crados"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/2000/01/rdf-schema#label","Garbage Pail Kids"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Garbage Pail Kids is a series of sticker trading cards produced by the Topps Company, originally released in 1985 and designed to parody the Cabbage Patch Kids dolls, which were popular at the time. Each sticker card features a Garbage Pail Kid character having some comical abnormality, deformity, and/or suffering a terrible painful fate/death with a humorous word play character name such as Adam Bomb or Blasted Billy. Two versions of each card were produced, with variations featuring the same artwork but a different character name, denoted by an ""a"" or ""b"" letter after the card number. The sticker fronts are die-cut so that just the character with its nameplate and the GPK logo can be peeled from the backing. Many of the card backs feature puzzle pieces that form giant murals, while other"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Garbage Pail Kids (traducció literal: Els xiquets del poal de brossa, emesa a televisió com La colla de la brossa; La pandilla basura a Espanya) és una sèrie de cromos produïda i distribuïda per la companyia , llançades originalment en 1985 i dissenyades com una paròdia de les nines creades per Xavier Roberts."
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Les Crados (titre original : Garbage Pail Kids ou GPK) sont une série de cartes à collectionner représentant des personnages d'enfants distribuées en France par Avimages à partir de janvier 1989. Les images montrent des personnages enfantins aux apparences scabreuses. Les visuels sont créés par l'artiste Brent Engstrom. Les noms des personnages constituent souvent des calembours (Anne Burger, Tony Truand, Jean-Pierre Tombale, etc.). La série est déclinée en sous-catégories : les Degueulos, Animos, Gravos, Crevos, Dechiros, Craignos, Lardos."
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Garbage Pail Kids is een serie verzamelkaarten, geproduceerd en uitgegeven door Topps. De serie werd voor het eerst geïntroduceerd in 1985 en werd ontworpen als parodie op de van die in die periode populair waren in de Verenigde Staten. In de Verenigde Staten werden er vijftien series uitgegeven. Verschillende series werden ook in andere landen uitgegeven. In 2010 werden een aantal series opnieuw uitgegeven en in 2012 volgde een aankondiging dat er een compleet nieuwe serie uitgegeven zal worden."
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Garbage Pail Kids (engelska, ’soptunnebarn’) är en serie samlarkort från som började säljas 1985. De skapades av tecknaren och Pulitzer Prize-vinnaren Art Spiegelman. Motiven är barn, ofta deformerade på ett svart humoristiskt eller äckligt sätt. De formgavs ursprungligen efter dockorna Kålungar (engelska: Cabbage Patch Kids), som vid den tiden var mycket populära. Efter att den första serien motiv hade blivit populär togs flera tecknare in. Topps stämdes 1986 av , skaparna av Kålungarna, för varumärkesintrång. Topps gick med på att ändra utseendet på figurerna."
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Sgorbions è una serie di figurine, dal carattere trash-demenziale, prodotta dalla Topps Company pubblicata la prima volta nel 1985 e nata come una parodia dei Cabbage Patch Kids, una serie di bambolotti al tempo molto in voga negli Stati Uniti; il loro nome di lancio negli USA fu appunto Garbage Pail Kids (i ragazzi del bidone della spazzatura)."
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Garbage Pail Kids (La pandilla basura en España y Basuritas en Argentina, Bolivia, Chile y Uruguay) es una serie de cromos producida y distribuida por la compañía Topps, lanzadas originalmente en 1985 y diseñadas como una parodia de las muñecas Cabbage Patch Kids creadas por Xavier Roberts.​"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Garbage Pail Kids é uma série de adesivos - cartões colecionáveis produzidos pela empresa . Lançado originalmente em 1985, eles foram projetados para parodiar os bonecos ""Bonecas Repolho"" populares na época. A adaptação cinematográfica (título original: ""The Garbage Pail Kids Movie"") de 1987 é considerada um dos piores filmes de todos os tempos."
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Garbage Pail Kids („Mülleimerkinder“) ist eine Reihe von Sticker-Sammelkarten, die von der Firma Topps produziert werden. Sie wurden ursprünglich 1985 herausgebracht und dazu entworfen, die damals beliebten „Cabbage Patch Kids“-Puppen zu parodieren. Die Verfilmung Die Schmuddelkinder (Originaltitel: „The Garbage Pail Kids Movie“) aus dem Jahr 1987 gilt als einer der schlechtesten Filme aller Zeiten."
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://xmlns.com/foaf/0.1/homepage","https://www.topps.com/cards-collectibles/online-brands/garbage-pail-kids.html"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/property/name","Garbage Pail Kids"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garbage_Pail_Kids_TCG_cardback.png"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GPKBook.jpg"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GPK_8a_adambomb.jpg"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_toys"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parodies_of_advertising"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_franchises"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_comedy"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trading_cards"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_fads_and_trends"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obscenity_controversies"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_franchises_introduced_in_1985"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Topps_franchises"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Splatterpunk"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageID",210265
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",1122370765
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Garbage_Pail_Kids_Movie"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tornante_Company"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EOS.IO"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Perlin"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_card"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporary_tattoos"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_F._Goldberg"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Zombies"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_considered_the_worst"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbage_Pail_Kids_(TV_series)"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_toys"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_play"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_cards"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_McBride"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectible_card_game"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parodies_of_advertising"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bunk"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Garbage_Pail_Kids_TCG_cardback.png"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trash_Pack"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Spiegelman"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTS"
"http://dbpedia.org/resource/Garbage_Pail_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_franchises"
