"subject","predicate","object"
"http://dbpedia.org/resource/Swartz_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Swartz (surname)"
"http://dbpedia.org/resource/Swartz_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Příjmení Swartz nese více různých osobností: 
* Aaron Swartz (1986–2013) – americký programátor 
* (1858–1926) – švédský politik 
* Olof Peter Swartz (1760–1818) – švédský botanik"
"http://dbpedia.org/resource/Swartz_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish-language_surnames"
"http://dbpedia.org/resource/Swartz_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_nicknames"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageID",5770388
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1110162351
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_L._Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Swartz_(actor)"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud_O'Farrell_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_William_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Lee_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvie_S"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenille_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Teale_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Ames_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish-language_surnames"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_from_nicknames"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olof_Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UChv"
"http://dbpedia.org/resource/Swartz_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Swartz"
"http://dbpedia.org/resource/Swartz_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14655437"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black-surname"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/abstract","Příjmení Swartz nese více různých osobností: 
* Aaron Swartz (1986–2013) – americký programátor 
* (1858–1926) – švédský politik 
* Olof Peter Swartz (1760–1818) – švédský botanik"
"http://dbpedia.org/resource/Swartz_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swartz_(surname)?oldid=1110162351&ns=0"
"http://dbpedia.org/resource/Swartz_(surname)","http://dbpedia.org/ontology/wikiPageLength",2169
"http://dbpedia.org/resource/Swartz_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swartz_(surname)"
