"subject","predicate","object"
"http://dbpedia.org/resource/Ysalamiri","http://www.w3.org/2000/01/rdf-schema#label","Ysalamiri"
"http://dbpedia.org/resource/Ysalamiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Wars_species"
"http://dbpedia.org/resource/Ysalamiri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_anti-magic_or_power_negation_abilities"
"http://dbpedia.org/resource/Ysalamiri","http://dbpedia.org/ontology/wikiPageID",19103156
"http://dbpedia.org/resource/Ysalamiri","http://dbpedia.org/ontology/wikiPageRevisionID",1078555765
"http://dbpedia.org/resource/Ysalamiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Wars_species"
"http://dbpedia.org/resource/Ysalamiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Star_Wars_creatures"
"http://dbpedia.org/resource/Ysalamiri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_anti-magic_or_power_negation_abilities"
"http://dbpedia.org/resource/Ysalamiri","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Star_Wars_creatures"
"http://dbpedia.org/resource/Ysalamiri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Ysalamiri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_element"
"http://dbpedia.org/resource/Ysalamiri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ysalamiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ysalamiri?oldid=1078555765&ns=0"
"http://dbpedia.org/resource/Ysalamiri","http://dbpedia.org/ontology/wikiPageLength",250
"http://dbpedia.org/resource/Ysalamiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ysalamiri"
