"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFlags"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem106880664"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol105765415"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RepresentationalProcess105765159"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalFlag106882009"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlagsOfSpain"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#label","Flagge Andalusiens"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#label","Bandera d'Andalusia"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#label","Флаг Андалусии"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#label","علم أندلسيا"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#label","Flaga Andaluzji"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#label","安達盧西亞旗幟"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#label","Bandiera dell'Andalusia"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de l'Andalousie"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#label","Flago de Andaluzio"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Andalusië"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#label","Flag of Andalusia"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Andalucía"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#comment","Die Flagge Andalusiens wurde mit dem Gesetz 6/81 am 30. Dezember 1981 angenommen. Veröffentlicht wurde es im Boletín Oficial del Estado am 9. Januar 1982."
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#comment","Flaga Andaluzji składa się z trzech poziomych pasów jednakowej szerokości: dwóch zielonych i białego pomiędzy nimi. W środku umieszczony jest herb Andaluzji, aczkolwiek istnieją też wersje flagi pozbawione tego symbolu. Zgodnie z hymnem Andaluzji, barwa zielona symbolizuje nadzieję, a biała – pokój. Według innej interpretacji barwa zielona symbolizuje ziemie uprawne, a biała domy – typowy krajobraz Andaluzji; inna interpretacja symboliki kolorów odwołuje się do historycznej przeszłości kraju – okresu panowania muzułmańskiego. 
* 
* Inna nacjonalistyczna flaga Andaluzji z gwiazdą Tartessos"
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#comment","Le drapeau de l'Andalousie (également appelé bandera blanquiverde en espagnol) est l'un des trois symboles officiels de la communauté autonome d'Andalousie, définis par le Statut d'autonomie . Adopté par le Parlement andalou le 8 novembre 1983, il se compose de deux bandes horizontales vertes encadrant une bande blanche. Le statut précise également que le blason de la communauté doit figurer au centre du drapeau. Son utilisation officielle est soumise aux dispositions du statut, qui assure aux symboles andalous la même protection que pour les symboles nationaux, et par l'article 4-2 de la Constitution, qui reconnaît le droit des communautés autonomes à définir leurs propres drapeaux et leur impose de placer ceux-ci aux côtés du pavillon national."
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#comment","De vlag van Andalusië bestaat uit drie even hoge horizontale banen in de kleuren groen, wit en groen. In het midden staat het . Het is toegestaan om de civiele vlag te land zonder wapen te voeren."
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#comment","The current flag of Andalusia was adopted in 1918. Blas Infante (1885–1936), the ""Father of the Andalusian Fatherland"" (Spanish: Padre de la Patria Andaluza), initiated an assembly at Ronda in 1918. This assembly adopted a charter based on the (a nationalist Andalusian charter that styled Andalusia as an autonomous republic inside a Spanish federal state; this constitution is known as Constitución Federal de Antequera) and also adopted the current flag of Andalusia and emblem as ""national symbols"". Its name used to be Arbonaida or also Arbondaira."
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#comment","Флаг Андалусии (также известен как Арбондайра или Арбонайда), согласно статье 6 , Органическому закону 6/1981 от 30 декабря 1981 года, является традиционным флагом, состоящим из трёх горизонтальных линий — зелёной, белой и зелёной — одинаковой ширины, каким он был принят в (Малага) в 1918 году. Автором флага является Блас Инфанте. В центре флага изображён Официальный герб Андалусии, высота которого равна двум пятым ширины флага. Первым текстом в котором упоминается бело-зелёное знамя, была поэма, написанная , гуадикским поэтом, визирем царя ."
"http://dbpedia.org/resource/Flag_of_Andalusia","http://www.w3.org/2000/01/rdf-schema#comment","La bandera d'Andalusia, segons la defineix l'article 6.1 de l'Estatut d'Autonomia d'Andalusia. A ambdues cares i en situació centrada es reprodueix l'Escut Oficial d'Andalusia que té una altura de dues cinquenes parts de l'amplària de la bandera. Al costat d'aquest significat ""històric"" coexistiria un significat ""simbòlic"", que identifica al verd amb l'esperança i al blanc amb la pau, com recull la lletra de l'himne:"
