"subject","predicate","object"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://www.w3.org/2000/01/rdf-schema#label","Грей, Реджинальд, 2-й барон Грей из Ратина"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://www.w3.org/2000/01/rdf-schema#label","Reynold Grey, 2. Baron Grey of Ruthin"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://www.w3.org/2000/01/rdf-schema#label","Reynold Grey, 2nd Baron Grey of Ruthin"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://www.w3.org/2000/01/rdf-schema#comment","Роджер де Грей (англ. Reginald de Grey; около 1322 — 4 августа 1388) — английский аристократ, 2-й барон Грей из Ратина с 1353 года."
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://www.w3.org/2000/01/rdf-schema#comment","Reynold Grey, 2. Baron Grey of Ruthin (* 1318 oder 1319; † 28. Juli oder 4. August 1388) war ein englischer Adliger und Militär. Reynold Grey war der zweite Sohn von Roger Grey, 1. Baron Grey of Ruthin und von dessen Frau Elizabeth Hastings. Nach dem kinderlosen Tod seines älteren Bruders John vor 1350 wurde er der Erbe seines Vaters. Nach dessen Tod 1353 erbte er dessen umfangreichen Besitzungen sowie den Titel Baron Grey of Ruthin, womit er Mitglied des Englischen Parlaments wurde. Durch Zukäufe konnte er seine Besitzungen in Bedfordshire erweitern, dazu erwarb er ein neues Stadthaus in London. Während des Hundertjährigen Kriegs nahm er 1355, 1359 und 1369 an Feldzügen nach Frankreich teil."
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://www.w3.org/2000/01/rdf-schema#comment","Reynold Grey, 2nd Baron Grey of Ruthin (c. 1322 – c. 4 August 1388) was the son of Roger Grey, 1st Baron Grey de Ruthyn and Elizabeth de Hastings. He was summoned to Parliament from 1354 to 1388."
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Grey.svg"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1322_births"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1388_deaths"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_Grey_of_Ruthin"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_people"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grey_family"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/wikiPageID",16777120
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/wikiPageRevisionID",1083254181
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1322_births"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1388_deaths"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_English_people"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Grey,_1st_Baron_Grey_of_Ruthin"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_de_Grey"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_Grey_of_Ruthin"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_Grey.svg"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cokayne_(died_1429)"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_de_Ros"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynold_Grey,_3rd_Baron_Grey_of_Ruthin"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grey_family"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Grey,_1st_Baron_Grey_de_Ruthyn"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Grey_of_Ruthin"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4toZB"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грей,_Реджинальд,_2-й_барон_Грей_из_Ратина"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reynold_Grey,_2._Baron_Grey_of_Ruthin"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7308717"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-baron-stub"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_sources"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Grey.svg?width=300"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/property/after","http://dbpedia.org/resource/Reynold_Grey,_3rd_Baron_Grey_of_Ruthin"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/property/before","http://dbpedia.org/resource/Roger_Grey,_1st_Baron_Grey_of_Ruthin"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/property/title","http://dbpedia.org/resource/Baron_Grey_of_Ruthin"
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/property/years",1353
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/abstract","Reynold Grey, 2nd Baron Grey of Ruthin (c. 1322 – c. 4 August 1388) was the son of Roger Grey, 1st Baron Grey de Ruthyn and Elizabeth de Hastings. He was summoned to Parliament from 1354 to 1388."
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/abstract","Reynold Grey, 2. Baron Grey of Ruthin (* 1318 oder 1319; † 28. Juli oder 4. August 1388) war ein englischer Adliger und Militär. Reynold Grey war der zweite Sohn von Roger Grey, 1. Baron Grey of Ruthin und von dessen Frau Elizabeth Hastings. Nach dem kinderlosen Tod seines älteren Bruders John vor 1350 wurde er der Erbe seines Vaters. Nach dessen Tod 1353 erbte er dessen umfangreichen Besitzungen sowie den Titel Baron Grey of Ruthin, womit er Mitglied des Englischen Parlaments wurde. Durch Zukäufe konnte er seine Besitzungen in Bedfordshire erweitern, dazu erwarb er ein neues Stadthaus in London. Während des Hundertjährigen Kriegs nahm er 1355, 1359 und 1369 an Feldzügen nach Frankreich teil. Grey hatte vor dem 29. November 1360 Eleanor (auch Alianore) Lestrange († 1396), eine Tochter von John Lestrange, 2. Baron Strange of Blackmere und von dessen Frau Ankaret Boteler geheiratet. Mit ihr hatte er sechs Kinder, darunter: 
* Reynold Grey, 3. Baron Grey of Ruthin (auch Reginald Grey) (um 1362–1440) 
* Ida Grey ∞ John Cokayne († 1427) 
* Roger Grey Sein Erbe wurde sein ältester Sohn Reynold. Sein jüngerer Sohn Roger studierte in Cambridge und wurde Geistlicher, dabei konnte sein Vater ihn noch mit Pfründen versorgen, für die er das Besetzungsrecht hatte."
"http://dbpedia.org/resource/Reynold_Grey,_2nd_Baron_Grey_of_Ruthin","http://dbpedia.org/ontology/abstract","Роджер де Грей (англ. Reginald de Grey; около 1322 — 4 августа 1388) — английский аристократ, 2-й барон Грей из Ратина с 1353 года."
