"subject","predicate","object"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarriage,UnionsAndPartnershipsInIndia"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarriage,UnionsAndPartnershipsInBangladesh"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://www.w3.org/2000/01/rdf-schema#label","Bengali Hindu wedding"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://www.w3.org/2000/01/rdf-schema#comment","Bengali Hindu wedding refers to the traditional Bengali wedding, usually with Hindu rites and rituals native to the Indian subcontinent."
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pre-marriage_rituals_of_a_Bengali_wedding_in_India.jpg"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hindu_Wedding_Photo.jpg"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weddings_by_culture"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage,_unions_and_partnerships_in_Bangladesh"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage_in_Hinduism"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_culture"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/ontology/wikiPageID",20323463
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/ontology/wikiPageRevisionID",1121873985
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_West_Bengal"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_Culture"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_in_Bangladesh"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weddings_by_culture"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marriage,_unions_and_partnerships_in_Bangladesh"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Bangladesh"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pre-marriage_rituals_of_a_Bengali_wedding_in_India.jpg"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marriage_in_Hinduism"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_Muslim_wedding"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali_culture"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaye_Holud"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bengali_Hindu_wedding"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XZZw"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zw7w5"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাঙালি_হিন্দু_বিবাহ"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4887680"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Bengali_Hindu_wedding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bengali_wedding"
