"subject","predicate","object"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/2000/01/rdf-schema#label","Tuzla class"
"http://dbpedia.org/resource/Tuzla_class","http://dbpedia.org/ontology/wikiPageID",53673927
"http://dbpedia.org/resource/Tuzla_class","http://dbpedia.org/ontology/wikiPageRevisionID",773599732
"http://dbpedia.org/resource/Tuzla_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuzla-class_patrol_boat"
"http://dbpedia.org/resource/Tuzla_class","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tuzla-class_patrol_boat"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzpbjg"
"http://dbpedia.org/resource/Tuzla_class","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tuzla_class","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Classes"
"http://dbpedia.org/resource/Tuzla_class","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tuzla_class?oldid=773599732&ns=0"
"http://dbpedia.org/resource/Tuzla_class","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Tuzla_class","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tuzla_class"
