"subject","predicate","object"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/2000/01/rdf-schema#label","Albatros (contre-torpilleur)"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/2000/01/rdf-schema#label","アルバトロス (大型駆逐艦)"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/2000/01/rdf-schema#label","French destroyer Albatros"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/2000/01/rdf-schema#label","Albatros (cacciatorpediniere)"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/2000/01/rdf-schema#label","Albatros (Schiff, 1930)"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/2000/01/rdf-schema#comment","L' Albatros est un navire de la Marine nationale française lancé le 27 juin 1930 et condamné le 9 septembre 1959. Ce contre-torpilleur appartient à la classe Aigle."
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/2000/01/rdf-schema#comment","アルバトロス (Albatros) はフランス海軍の艦艇。エーグル級大型駆逐艦。"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/2000/01/rdf-schema#comment","L'Albatros fu un cacciatorpediniere della Marine nationale francese, entrato in servizio nel gennaio 1931 come parte della classe Aigle. Impegnato in azione durante la seconda guerra mondiale, il cacciatorpediniere prese parte al bombardamento navale di Genova del 14 giugno 1940 nel corso del quale fu danneggiato; rimasto sotto il controllo della Francia di Vichy, l'Albatros combatté contro le forze statunitensi a Casablanca l'8 novembre 1942, durante gli sbarchi dell'operazione Torch, venendo gravemente danneggiato. Nel dopoguerra fu impiegato come unità d'addestramento e per sperimentazioni, fino alla radiazione avvenuta nel settembre 1959; lo scafo fu avviato alla demolizione nel 1967."
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/2000/01/rdf-schema#comment","Die Albatros war ein Großzerstörer (franz. Contre-Torpilleurs) der Aigle-Klasse der französischen Marine. Am 8. November 1942 wurde das Schiff während der Seeschlacht von Casablanca im Rahmen der Operation Torch schwer beschädigt und strandete. Nach dem Krieg wurde die Albatros geborgen, instand gesetzt und wieder in Dienst gestellt. Am 9. September 1959 wurde sie außer Dienst gestellt und abgebrochen."
"http://dbpedia.org/resource/French_destroyer_Albatros","http://www.w3.org/2000/01/rdf-schema#comment","The French destroyer Albatros was one of six Aigle-class destroyer (contre-torpilleurs) built for the French Navy in the interwar period. During World War II, on 14 June 1940 she participated in Operation Vado, a raid of French cruisers and destroyers from Toulon to bombard Italian targets at Genoa and Savona; the coastal battery ""Mameli"" struck her with one 152 mm (6 in) round, which penetrated her fire-room and killed twelve sailors. After France surrendered to Germany, Albatros served with the naval forces of Vichy France. She was at Casablanca in French Morocco when Allied forces invaded French North Africa in Operation Torch in November 1942. Resisting the invasion, she was badly damaged off Casablanca on 8 November 1942 in action with United States Navy forces during the Naval Battl"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://xmlns.com/foaf/0.1/name","Albatros"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/80-G-31611_(18433889713).jpg"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aigle-class_destroyers"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_November_1942"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_ships"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageID",47691026
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageRevisionID",1071540676
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Temple_boiler"
"http://dbpedia.org/resource/French_destroyer_Albatros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
