"subject","predicate","object"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInAlabama"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1840"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInMobile,Alabama"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/2000/01/rdf-schema#label","Georgia Cottage"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/2000/01/rdf-schema#label","Georgia Cottage"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/2000/01/rdf-schema#comment","Georgia Cottage, also known as the Augusta Evans Wilson House, is a historic residence in Mobile, Alabama, United States. It was added to the National Register of Historic Places on September 14, 1972, based on its association with Augusta Jane Evans. She was one of the most popular American novelists of the nineteenth century and the first female author in the United States to earn over $100,000 for her work, but has been largely forgotten in recent times."
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/2000/01/rdf-schema#comment","Georgia Cottage ist ein historisches Wohngebäude in Mobile im US-Bundesstaat Alabama. Es wurde am 14. September 1972 in das National Register of Historic Places aufgenommen wegen seiner Verbindung zu Augusta Jane Evans, einer der bekanntesten Romanautorinnen des 19. Jahrhunderts, die aber in jüngerer Zeit weitgehend vergessen wurde."
"http://dbpedia.org/resource/Georgia_Cottage","http://xmlns.com/foaf/0.1/name","Georgia Cottage"
"http://dbpedia.org/resource/Georgia_Cottage","http://dbpedia.org/property/name","Georgia Cottage"
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.69638824462891
"http://dbpedia.org/resource/Georgia_Cottage","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.09999847412109
"http://dbpedia.org/resource/Georgia_Cottage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_Cottage.jpg"
"http://dbpedia.org/resource/Georgia_Cottage","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Georgia_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Georgia_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1840"
"http://dbpedia.org/resource/Georgia_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulf_Coast_cottage_architecture_in_Alabama"
"http://dbpedia.org/resource/Georgia_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Alabama"
"http://dbpedia.org/resource/Georgia_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Georgia_Cottage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Georgia_Cottage","http://dbpedia.org/ontology/wikiPageID",24035468
"http://dbpedia.org/resource/Georgia_Cottage","http://dbpedia.org/ontology/wikiPageRevisionID",1090199704
"http://dbpedia.org/resource/Georgia_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marines"
"http://dbpedia.org/resource/Georgia_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_American_Buildings_Survey"
"http://dbpedia.org/resource/Georgia_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Georgia_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Dulany_Addison"
"http://dbpedia.org/resource/Georgia_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Georgia_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1840"
"http://dbpedia.org/resource/Georgia_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/Georgia_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Sledge"
"http://dbpedia.org/resource/Georgia_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gulf_Coast_cottage_architecture_in_Alabama"
"http://dbpedia.org/resource/Georgia_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creole_cottage"
"http://dbpedia.org/resource/Georgia_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_the_Old_Breed"
"http://dbpedia.org/resource/Georgia_Cottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quercus_virginiana"
