"subject","predicate","object"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://www.w3.org/2000/01/rdf-schema#label","William Johnson (archdeacon)"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://www.w3.org/2000/01/rdf-schema#comment","William Johnson, D.D. (18 October 1642 – 2 February 1698) was an Anglican priest. Johnson was born in Sedgeberrow and educated at The Queen's College, Oxford. He was appointed Chaplain to Herbert Croft, Bishop of Hereford in 1668; and Canon Residentiary of Hereford Cathedral in 1669. Johnson held livings at Croft, Whitbourne and Clifton. He was Archdeacon of Hereford from 1690 until his death in 1698."
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Hereford"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wychavon_(district)"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Worcestershire"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1642_births"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageID",63673708
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageRevisionID",1109315313
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Hereford"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Hereford"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton,_Worcestershire"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croft,_Herefordshire"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen's_College,_Oxford"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wychavon_(district)"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_Cathedral"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_Worcestershire"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedgeberrow"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_(Christianity)"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Croft_(bishop)"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1642_births"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitbourne,_Herefordshire"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1698_deaths"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96415143"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BxMjb"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-Anglican-clergy-stub"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Herefordshire"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Hereford"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/property/portal","England"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/property/portal","History"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/property/portal","Christianity"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/abstract","William Johnson, D.D. (18 October 1642 – 2 February 1698) was an Anglican priest. Johnson was born in Sedgeberrow and educated at The Queen's College, Oxford. He was appointed Chaplain to Herbert Croft, Bishop of Hereford in 1668; and Canon Residentiary of Hereford Cathedral in 1669. Johnson held livings at Croft, Whitbourne and Clifton. He was Archdeacon of Hereford from 1690 until his death in 1698."
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Johnson_(archdeacon)?oldid=1109315313&ns=0"
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://dbpedia.org/ontology/wikiPageLength",1700
"http://dbpedia.org/resource/William_Johnson_(archdeacon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Johnson_(archdeacon)"
